Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413062755,"=""9781476747538""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
"",413062755,"=""9781476747705""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
2,2117865422,"=""9781627932004""",Stories From Life,Orison Swett Marden (2117851284),eBook,"To make a life, as well as to make a living, is one of the supreme objects for which we must all struggle. The sooner we realize what this means, t...","","Non-Fiction, Start Publishing LLC"
3,2137707609,"=""9781440560125""",Everything Guide to Pregnancy Nutrition & Health,Britt Brandon (2137649699),eBook,"Your all-in-one guide for a fit pregnancy!As a mom-to-be, you want the best for your baby and yourself. You need sensible, up-to-date advice on mai...","","Non-Fiction, Adams Media"
4,214522078,"=""9781937716332""",The Official Rock 'n' Roll Guide to Marathon & Half-Marathon Training,Mario Fraioli (214522113),eBook,"Rock your run with The Official Rock 'n' Roll Guide to Marathon and Half-Marathon Training! This practical, encouraging guide makes preparing for m...","","Non-Fiction, VeloPress"
5,447777477,"=""9781621450603""",Foods that Harm and Foods that Heal Cookbook,Editors of Reader's Digest (443969152),eBook,Foods That Harm Foods That Heal&gt; was a pioneering book that changed the way we view food and its impact on our bodies. Many of the more than 7 m...,"","Non-Fiction, Trusted Media Brands"
6,447777321,"=""9781621451174""",Back Bible,Jenny Sutcliffe (447777322),eBook,Between 75 and 85 percent of us will experience some form of back pain during our lifetime--31 million people in the U.S. alone. Back pain is often...,"","Non-Fiction, Trusted Media Brands"
7,2137658860,"=""9781440557613""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),Trade Paperback,"Your ten-week plan to avoid the onset of diabetes!A diagnosis of pre-diabetes is certainly a wakeup call, but it is not a life sentence of daily me...","","Non-Fiction, Adams Media"
"",2137658860,"=""9781440510779""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),eBook,"A pre-diabetes diagnosis is a wake-up call. And with this book, you can make the lifestyle changes you need to ensure your good health. This book g...","","Non-Fiction, Adams Media"
"",2137658860,"=""9781440557620""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),eBook,"Your ten-week plan to avoid the onset of diabetes!A diagnosis of pre-diabetes is certainly a wakeup call, but it is not a life sentence of daily me...","","Non-Fiction, Adams Media"
8,411841884,"=""9781449407773""",Let Me Tell You a Story,"James H. O'Keefe (2117976632), Joan O'Keefe (411841882)",Trade Paperback,"Based on their experiences, the husband and wife team of cardiologist James O'Keefe and dietitian Joan O'Keefe bring real-life, inspirational stori...","","Non-Fiction, Andrews McMeel Publishing"
9,23233740,"=""9781476729060""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),eBook,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non-Fiction, Atria Books"
"",23233740,"=""9780743497145""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),Trade Paperback,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non-Fiction, Atria Books"
10,2137709801,"=""9781440551857""",Everything Guide to Living Gluten-Free,Jeanine Friesen (2137709811),eBook,"All you need for a smooth transition to the gluten-free lifestyle!Contrary to popular belief, living gluten-free doesn't just mean eating gluten-fr...","","Non-Fiction, Adams Media"
11,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non-Fiction, Adams Media"
12,2137659476,"=""9781440565762""",Heart Disease: Heart Disease Treatments,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non-Fiction, Adams Media"
13,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non-Fiction, Adams Media"
14,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non-Fiction, Adams Media"
15,2137704446,"=""9781440565748""",Heart Disease: Heart Disease Risk Factors,Adams Media (2137651282),eBook,"Looking for information on the risk factors for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non-Fiction, Adams Media"
16,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non-Fiction, Adams Media"
17,2137659482,"=""9781440565786""",Heart Disease: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Need to change your diet in light of your heart condition? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides ...","","Non-Fiction, Adams Media"
18,78198525,"=""9781451621648""",Most Complete Food Counter: Third Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Trade Paperback,"The authors, trained in science and nutrition define every food you eat, every nutrient you count, and each nutrition term you need in this compreh...","","Health & Fitness, Non-Fiction, Gallery Books"
19,84385028,"=""9781451655711""",MILF Diet,Jessica Porter (84385615),eBook,"A true milf is confident, sexy, and radiates natural femininity. By eating whole, plant-based foods, you, too, can find balance and dynamic health,...","Fitness & diet, General Health","Non-Fiction, Atria/Emily Bestler Books"
20,405815431,"=""9781616284527""","Look Good, Feel Good","",Trade Paperback,"A contemporary, beautiful, and best of all, highly practical guide to the whole world of beauty, fitness, and relaxation for women of all ages. Cre...","","Non-Fiction, Weldon Owen"
