Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80236697,"=""9781421528212""","Gin Tama, Vol. 23",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
2,76965717,"=""9781421528205""","Gin Tama, Vol. 22",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
3,76965713,"=""9781421528199""","Gin Tama, Vol. 21",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
4,73392366,"=""9781421528182""","Gin Tama, Vol. 20",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
5,70383818,"=""9781421528175""","Gin Tama, Vol. 19",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
6,67365321,"=""9781421528168""","Gin Tama, Vol. 18",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
7,67365318,"=""9781421528151""","Gin Tama, Vol. 17",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
8,64624025,"=""9781421528144""","Gin Tama, Vol. 16",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
9,64623872,"=""9781421523996""","Gin Tama, Vol. 15",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
10,61982580,"=""9781421523989""","Gin Tama, Vol. 14",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
11,61982577,"=""9781421523972""","Gin Tama, Vol. 13",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
12,49050775,"=""9781421523965""","Gin Tama, Vol. 12",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
13,49050772,"=""9781421523958""","Gin Tama, Vol. 11",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
14,47632843,"=""9781421516233""","Gin Tama, Vol. 10",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
15,47632839,"=""9781421516226""","Gin Tama, Vol. 9",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
16,47021528,"=""9781421516219""","Gin Tama, Vol. 8",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
17,47021525,"=""9781421516202""","Gin Tama, Vol. 7",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
18,46379252,"=""9781421516196""","Gin Tama, Vol. 6",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
19,46379249,"=""9781421516189""","Gin Tama, Vol. 5",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
20,45226973,"=""9781421513614""","Gin Tama, Vol. 4",Hideaki Sorachi (44076621),Trade Paperback,"It's samurai vs. aliens!The samurai didn't stand a chance. First, the aliens invaded Japan. Next, they took all the jobs. And then they confiscated...","","Non fiction, VIZ Media LLC"
