Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527380054,"=""9781501123467""",Beyond the Truth,Anne Holt (80850030),Trade Paperback,"In the seventh installment of the Hanne Wilhelmsen series “that demands to be read—and the more quickly, the better” (Bookreporter), the brilliant ...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527380054,"=""9781501123474""",Beyond the Truth,Anne Holt (80850030),eBook,"In the seventh installment of the Hanne Wilhelmsen series “that demands to be read—and the more quickly, the better” (Bookreporter), the brilliant ...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
2,408086706,"=""9781476714660""",Angel's Gate,p.g. sturges (72690173),Trade Paperback,"The latest novel in the acclaimed Shortcut Man series is a rousing tale of sex, sleaze, and salvation in the City of Angels that’s “filled with eno...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Scribner"
"",408086706,"=""9781476714653""",Angel's Gate,p.g. sturges (72690173),eBook,"The latest novel in the acclaimed Shortcut Man series is a rousing tale of sex, sleaze, and salvation in the City of Angels that’s “filled with eno...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Scribner"
3,49309329,"=""9781439102435""",Bones Are Forever,Kathy Reichs (1136559),Hardcover,"Kathy Reichs, #1 New York Times bestselling author and producer of the Fox hit series Bones, is at her brilliant best in a riveting novel featuring...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781439102442""",Bones Are Forever,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781439112823""",Bones Are Forever,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781442349001""",Bones Are Forever,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781442349018""",Bones Are Forever,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
4,23669535,"=""9781451613230""",Bloomsday Dead,Adrian McKinty (19622871),Trade Paperback,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
"",23669535,"=""9781416539018""",Bloomsday Dead,Adrian McKinty (19622871),eBook,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
5,72690386,"=""9781439194225""",Tribulations of the Shortcut Man,p.g. sturges (72690173),Trade Paperback,"From a writer described as “a worthy successor to Raymond Chandler” (Michael Connelly), the follow-up to Shortcut Man, featuring Dick Henry in a ro...",Crime/Mystery,"Fiction, Mystery, Scribner"
