Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165459864,"=""9781476799445""",She Was Like That,Kate Walbert (1584949),Trade Paperback,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781476799421""",She Was Like That,Kate Walbert (1584949),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From Kate Walbert, the highly acclaimed, National Book Award nominee, comes a dazzling, caree...","","Fiction, Scribner"
"",165459864,"=""9781476799452""",She Was Like That,Kate Walbert (1584949),eBook,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781797101200""",She Was Like That,Kate Walbert (1584949),Audio Download,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
2,409120917,"=""9781476725208""",What We've Lost Is Nothing,Rachel Louise Snyder (409121040),Trade Paperback,"In her “keenly observed” (Star Tribune, Minneapolis) debut, Rachel Louise Snyder, author of the memoir Women We Buried, Women We Burned and the awa...","","Fiction, Social Situations, Suspense, Women’s Fiction, Asian General, Civil Rights, Mother & Daughter, Scribner"
"",409120917,"=""9781476725222""",What We've Lost Is Nothing,Rachel Louise Snyder (409121040),eBook,"In her “keenly observed” (Star Tribune, Minneapolis) debut, Rachel Louise Snyder, author of the memoir Women We Buried, Women We Burned and the awa...","","Fiction, Social Situations, Suspense, Women’s Fiction, Asian General, Civil Rights, Mother & Daughter, Scribner"
3,147707195,"=""9781982106997""","Ask Again, Yes",Mary Beth Keane (405053264),Trade Paperback,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781508286530""","Ask Again, Yes",Mary Beth Keane (405053264),Audio Download,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781508297833""","Ask Again, Yes",Mary Beth Keane (405053264),Compact Disk,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781982106980""","Ask Again, Yes",Mary Beth Keane (405053264),Hardcover,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
