Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228320879,"=""9781639368433""",Glory Daze,Danielle Arceneaux (206143454),Hardcover,"In the highly anticipated follow-up to the award-winning Glory Be, Glory Broussard finds herself enmeshed in the mystery of her ex-husband's death ...","","Fiction, Pegasus Books"
"",228320879,"=""9781639368440""",Glory Daze,Danielle Arceneaux (206143454),eBook,"In the highly anticipated follow up to the award-winning Glory Be, Glory Broussard finds herself enmeshed in the mystery of her ex-husband's death ...","","Fiction, Pegasus Books"
2,228307589,"=""9781639368358""",Scandalous Affair,Leonard Goldberg (228307628),Hardcover," In the latest Daughter of Sherlock Holmes novel, Joanna Holmes must confront a shocking case of blackmail that threatens the highest levels of His...","","Fiction, Pegasus Books"
"",228307589,"=""9781639368365""",Scandalous Affair,Leonard Goldberg (228307628),eBook," In the latest Daughter of Sherlock Holmes novel, Joanna Holmes must confront a shocking case of blackmail that threatens the highest levels of His...","","Fiction, Pegasus Books"
3,228306840,"=""9781639368396""",Last Visitor,Martin Griffin (206256686),Hardcover,"An evocative, atmospheric thriller set on an uninhabited island, where a young woman must fight for survival while she works to discover who from h...","","Fiction, Pegasus Books"
"",228306840,"=""9781639368402""",Last Visitor,Martin Griffin (206256686),eBook,"An evocative, atmospheric thriller set on an uninhabited island, where a young woman must fight for survival while she works to discover who from h...","","Fiction, Pegasus Books"
4,228240216,"=""9781639368150""",Ruins,Steve Wick (228240255),Hardcover,"In this gripping and electric novel, the grim horrors of Nazis in America collides with the manufacturing of the suburban dream—by a brilliant new ...","","Fiction, Pegasus Books"
"",228240216,"=""9781639368167""",Ruins,Steve Wick (228240255),eBook,"A gripping and electric thriller, where the grim horrors of Nazis in America collides with the manufacturing of the suburban dream—from a brilliant...","","Fiction, Pegasus Books"
5,221466452,"=""9781639368211""",Shoot the Moon,Ava Barry (176579846),Hardcover,"Private investigator Rainey Hall stumbles into a dark mystery from her past that embroils her with an underground society of artists, a dangerous n...","","Fiction, Pegasus Books"
"",221466452,"=""9781639368228""",Shoot the Moon,Ava Barry (176579846),eBook,"Private investigator Rainey Hall stumbles into a dark mystery from her past that embroils her with an underground society of artists, a dangerous n...","","Fiction, Pegasus Books"
6,227960087,"=""9781639367993""",Malma Station,Alex Schulman (227960126),Hardcover,"A train races through a stark summer landscape. Everyone on board is traveling to Malma Station, and no one realizes how their fates are intertwine...","","Fiction, Pegasus Books"
"",227960087,"=""9781639368006""",Malma Station,Alex Schulman (227960126),eBook,"A train races through a stark summer landscape. Everyone on board is traveling to Malma Station, and no one realizes how their fates are intertwine...","","Fiction, Pegasus Books"
7,221891729,"=""9781639367719""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),Hardcover,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
"",221891729,"=""9781639367726""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),eBook,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
8,215597320,"=""9781639366293""",Witch's Secret,Stacie Murphy (176577986),Hardcover,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
"",215597320,"=""9781639366309""",Witch's Secret,Stacie Murphy (176577986),eBook,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
9,217068746,"=""9781639366774""",Expat,Hansen Shi (217068784),Hardcover,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
"",217068746,"=""9781639366781""",Expat,Hansen Shi (217068784),eBook,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
10,217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
11,216945477,"=""9781639366507""",Hall of Mirrors,John Copenhaver (172143842),Hardcover,"When a popular mystery novelist dies suspiciously, his writing partner must untangle the author’s connection to a serial killer in award-winning Jo...","","Fiction, Pegasus Books"
"",216945477,"=""9781639366514""",Hall of Mirrors,John Copenhaver (172143842),eBook,"When a popular mystery novelist dies suspiciously, his writing partner must untangle the author’s connection to a serial killer in award-winning Jo...","","Fiction, Pegasus Books"
