Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206385236,"=""9781797162690""",Blind Spot,Jon Clifton (206385288),Audio Download,"Backed by global research, Gallup’s deep dive into citizen well-being and happiness that leaders didn’t see now available on audio for the first ti...","","Non-Fiction, Simon & Schuster Audio"
2,190189031,"=""9781637350096""","Life, the Universe, and Curing Everything",Hans Keirstead (190189068),Trade Paperback,"The road to success is very seldomly a straight line! It takes balance, the discipline to put the right things in front, and a serious effort to su...","","Non-Fiction, Leaders Press"
3,172561630,"=""9781982154738""",Elevated Communicator,Maryanne O'Brien (172561564),Trade Paperback,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
"",172561630,"=""9781797129600""",Elevated Communicator,Maryanne O'Brien (172561564),Audio Download,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
"",172561630,"=""9781982154776""",Elevated Communicator,Maryanne O'Brien (172561564),eBook,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
4,151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781982112097""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",eBook,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
5,182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
"",182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
"",182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
6,175220446,"=""9781982163358""",Progressive Capitalism,Ro Khanna (175220402),Trade Paperback,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
"",175220446,"=""9781797138299""",Progressive Capitalism,Ro Khanna (175220402),Audio Download,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
"",175220446,"=""9781982163365""",Progressive Capitalism,Ro Khanna (175220402),eBook,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
7,194346869,"=""9781637351383""",How Did You Get Here,Scott Montgomery (194346906),Trade Paperback,"“SCOTT MONTGOMERY OFTEN HEARS THE QUESTION, “HOW DID YOU GET HERE?” NOW, HE’S READY TO SHARE THE ANSWER.  Scott Montgomery was not set up for succe...","","Non-Fiction, Leaders Press"
8,190187959,"=""9781637351130""",6-Figure Blueprints and Beyond,Alinka Rutkowska (185931522),Trade Paperback,"Six-Figure Blueprints is an exciting collection of inspiring stories and insights from entrepreneurs, for entrepreneurs who are looking to draw up ...","","Non-Fiction, Leaders Press"
9,206072236,"=""9781954676466""",This Isn't Working!,Catherine Altman Morgan (206072273),eBook,"""...takes the lid off the difficult career questions we all face, and provides pointed advice for finding healthy, empowering work.""-Steve Woodruff...","","Non-Fiction, Indigo River Publishing"
10,165064013,"=""9781982135805""",Decoding Greatness,Ron Friedman (165063585),Trade Paperback,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non-Fiction, Simon & Schuster"
"",165064013,"=""9781797125107""",Decoding Greatness,Ron Friedman (165063585),Audio Download,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non-Fiction, Simon & Schuster"
"",165064013,"=""9781982135812""",Decoding Greatness,Ron Friedman (165063585),eBook,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non-Fiction, Simon & Schuster"
11,174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
"",174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
"",174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
12,176860579,"=""9781982165925""",Full Out,Monica Aldama (176856831),Trade Paperback,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non-Fiction, Gallery Books"
"",176860579,"=""9781797130705""",Full Out,Monica Aldama (176856831),Audio Download,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non-Fiction, Gallery Books"
"",176860579,"=""9781982165918""",Full Out,Monica Aldama (176856831),Hardcover,"From the breakout star of Netflix’s Cheer, a motivational and inspiring guide to becoming a champion in all areas of life.In Full Out, “the Bill Be...","","Non-Fiction, Gallery Books"
"",176860579,"=""9781982165932""",Full Out,Monica Aldama (176856831),eBook,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non-Fiction, Gallery Books"
13,177048412,"=""9781982166649""",Lords of Easy Money,Christopher Leonard (82819816),Trade Paperback,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781797135540""",Lords of Easy Money,Christopher Leonard (82819816),Audio Download,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781982166632""",Lords of Easy Money,Christopher Leonard (82819816),Hardcover,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781982166687""",Lords of Easy Money,Christopher Leonard (82819816),eBook,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non-Fiction, Simon & Schuster"
14,182887346,"=""9781948677783""",Surviving the Shift,"William F. Pickard, PhD (182887382)",Hardcover,"A positive attitude, the ability to adapt to change, and the willingness to learn from failure . . . these are all good markers of a successful per...","","Non-Fiction, Forefront Books"
"",182887346,"=""9781948677790""",Surviving the Shift,"William F. Pickard, PhD (182887382)",eBook,"A positive attitude, the ability to adapt to change, and the willingness to learn from failure . . . these are all good markers of a successful per...","","Non-Fiction, Forefront Books"
15,198112032,"=""9781637631607""",Flourishing Community,Brad Ketch (198534001),Hardcover,"Brad Ketch's The Flourishing Community is a story of defying the odds, fighting for change, and bringing hope to the poorest community in the state...","","Non-Fiction, Forefront Books"
"",198112032,"=""9781637631614""",Flourishing Community,Brad Ketch (198534001),eBook,"Brad Ketch's The Flourishing Community is a story of defying the odds, fighting for change, and bringing hope to the poorest community in the state...","","Non-Fiction, Forefront Books"
16,192611032,"=""9781507219669""","Do This, Not That: Career",Jenny Foss (192610949),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
"",192611032,"=""9781507219676""","Do This, Not That: Career",Jenny Foss (192610949),eBook,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
"",192611032,"=""9781797153766""","Do This, Not That: Career",Jenny Foss (192610949),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
17,200500298,"=""9781761109805""",Easy Money,Joel Gibson (165668267),eBook,"Discover how to save $1000+ with Joel Gibson’s easy, quick money-saving tips. Maximise your budget in the cost-of-living crisis and reduce your bil...","","Non-Fiction, Simon & Schuster Australia"
18,198960984,"=""9781804172834""",Red Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
19,198960943,"=""9781804172827""",Baby Pink Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
20,196556140,"=""9781684513925""",Retirement Watch,Bob Carlson (174159318),eBook,America’s #1 retirement adviser offers tried and true investment strategies for before and after retirement. Sound guidance from the creator of Ret...,"","Non-Fiction, Skyhorse Publishing"
