Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
2,197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Atria Books"
"",197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Atria Books"
3,140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
4,212863522,"=""9781637589809""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",Hardcover,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non fiction, Post Hill Press"
"",212863522,"=""9781637589816""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",eBook,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non fiction, Post Hill Press"
5,214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
6,212881956,"=""9781637632369""",America vs. Americans,Eric Wade (212881999),Hardcover,"In America vs. Americans, Eric Wade presents American Laborism, a revolutionary new economic system, where the greatest commodity isn’t cash, it’s ...","","Non fiction, Forefront Books"
"",212881956,"=""9781637632376""",America vs. Americans,Eric Wade (212881999),eBook,"In America vs. Americans, Eric Wade presents American Laborism, a revolutionary new economic system, where the greatest commodity isn’t cash, it’s ...","","Non fiction, Forefront Books"
7,215470853,"=""9798888450727""",Full-Time,David L. Bahnsen (138236482),Hardcover,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non fiction, Post Hill Press"
"",215470853,"=""9798888450734""",Full-Time,David L. Bahnsen (138236482),eBook,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non fiction, Post Hill Press"
8,214420598,"=""9798888451403""",Passion Struck,John R. Miles (214420635),Hardcover,"AS SEEN ON TEN PERCENT HAPPIER WITH DAN HARRIS, THE TERRI COLE SHOW, AND FRANKLIN COVEY ON LEADERSHIP WITH SCOTT MILLER  WINNER THE BEST BUSINESS M...","","Non fiction, Post Hill Press"
"",214420598,"=""9798888451410""",Passion Struck,John R. Miles (214420635),eBook,"AS SEEN ON TEN PERCENT HAPPIER WITH DAN HARRIS, THE TERRI COLE SHOW, AND FRANKLIN COVEY ON LEADERSHIP WITH SCOTT MILLER  WINNER THE BEST BUSINESS M...","","Non fiction, Post Hill Press"
9,213604041,"=""9781957588162""",Wealth and Climate Competitiveness,Bruce Piasecki (213604079),Hardcover,"A new book from New York Times bestselling author Bruce Piasecki, Wealth and Climate Competitiveness explores how wealth, both private and corporat...","","Non fiction, Rodin Books"
10,200144061,"=""9781476764955""",Status Revolution,Chuck Thompson (77050487),Trade Paperback,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non fiction, Simon & Schuster"
"",200144061,"=""9781476764948""",Status Revolution,Chuck Thompson (77050487),Hardcover,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non fiction, Simon & Schuster"
"",200144061,"=""9781476764962""",Status Revolution,Chuck Thompson (77050487),eBook,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non fiction, Simon & Schuster"
"",200144061,"=""9781797156378""",Status Revolution,Chuck Thompson (77050487),Audio Download,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non fiction, Simon & Schuster"
11,186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
12,179284211,"=""9781982171971""",Blood Money,Kathleen McLaughlin (179283499),Trade Paperback,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781797155395""",Blood Money,Kathleen McLaughlin (179283499),Audio Download,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781982171988""",Blood Money,Kathleen McLaughlin (179283499),eBook,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
13,195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non fiction, Atria/One Signal Publishers"
14,174397851,"=""9781982159061""",Fun Habit,Mike Rucker (174397697),Trade Paperback,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
"",174397851,"=""9781797143194""",Fun Habit,Mike Rucker (174397697),Audio Download,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
"",174397851,"=""9781982159054""",Fun Habit,Mike Rucker (174397697),Hardcover,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
"",174397851,"=""9781982159078""",Fun Habit,Mike Rucker (174397697),eBook,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
15,177597939,"=""9781982168223""",When Women Lead,Julia Boorstin (177597810),Trade Paperback,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781797148373""",When Women Lead,Julia Boorstin (177597810),Audio Download,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781982168216""",When Women Lead,Julia Boorstin (177597810),Hardcover,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781982168230""",When Women Lead,Julia Boorstin (177597810),eBook,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
16,193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
"",193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
17,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
18,187558225,"=""9781982195502""",Life Brief,Bonnie Wan (187558168),Hardcover,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, S&S/Simon Element"
"",187558225,"=""9781797165790""",Life Brief,Bonnie Wan (187558168),Audio Download,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, S&S/Simon Element"
"",187558225,"=""9781982195519""",Life Brief,Bonnie Wan (187558168),eBook,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, S&S/Simon Element"
19,165900617,"=""9781982137694""",Power Your Profits,Susie Carder (165900589),Trade Paperback,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non fiction, Atria Books"
"",165900617,"=""9781797110448""",Power Your Profits,Susie Carder (165900589),Audio Download,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non fiction, Atria Books"
"",165900617,"=""9781982137687""",Power Your Profits,Susie Carder (165900589),Hardcover,“The book I wish I had when I was struggling to figure out how to take my business to the next level. Follow Susie’s strategies and power up your s...,"","Non fiction, Atria Books"
"",165900617,"=""9781982137700""",Power Your Profits,Susie Carder (165900589),eBook,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non fiction, Atria Books"
20,214404956,"=""9798888450567""",Start with Who,W. Craig Reed (214404993),Trade Paperback,Start with Who represents the next generation beyond Simon Sinek’s Start with Why and Gartner’s The Challenger Sale—written by Matthew Dixon and Br...,"","Non fiction, Post Hill Press"
