Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169929279,"=""9781645173625""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),Paperback,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
"",169929279,"=""9781645173861""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
2,166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
3,166011684,"=""9781645171546""",William Shakespeare Comedies,William Shakespeare (141019179),Paperback,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
"",166011684,"=""9781645171843""",William Shakespeare Comedies,William Shakespeare (141019179),eBook,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
4,166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
5,166011608,"=""9781645170013""",Foundations of Freedom Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,"A collection of six volumes that have shaped America—from colonial times to the present day.Since its founding, the United States of America has re...","","Non fiction, Canterbury Classics"
6,166011646,"=""9781645170006""",Jane Austen Boxed Set,Jane Austen (141017422),Paperback,"This complete set of Jane Austen novels makes a beautiful decoration for any home library.Jane Austen's stories of clever women, elusive love, and ...","","Fiction, Canterbury Classics"
7,162004899,"=""9781684129935""",Love Poems,Editors of Canterbury Classics (145527632),Paperback,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
"",162004899,"=""9781684129942""",Love Poems,Editors of Canterbury Classics (145527632),eBook,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
8,141019936,"=""9781626863903""",Leaves of Grass,Walt Whitman (141019969),Paperback,"“Whatever satisfies the soul is truth.” — Walt Whitman, Leaves of GrassLeaves of Grass is a timeless collection of poems and essays penned by influ...","","Non fiction, Canterbury Classics"
