Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,178620128,"=""9781534493803""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Trade Paperback,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493797""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493810""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781797136202""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,181442149,"=""9781534499379""",Spy Camp the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,The second book in the New York Times bestselling Spy School series continues in graphic novel form as aspiring spy Ben Ripley must spend his summe...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Gift Books, Middle Grade, Animals, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Heroes, Spies, Costco Pick, Simon & Schuster Books for Young Readers"
"",181442149,"=""9781534499386""",Spy Camp the Graphic Novel,Stuart Gibbs (62586102),Hardcover,The second book in the New York Times bestselling Spy School series continues in graphic novel form as aspiring spy Ben Ripley must spend his summe...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Gift Books, Middle Grade, Animals, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Heroes, Spies, Costco Pick, Simon & Schuster Books for Young Readers"
