Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189270487,"=""9781665917469""",Sea of Terror,Stuart Gibbs (62586102),eBook,"Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third book of the New York Times ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665917445""",Sea of Terror,Stuart Gibbs (62586102),Paper Over Board,"Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third book of the New York Times ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665917452""",Sea of Terror,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665963183""",Sea of Terror,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665963190""",Sea of Terror,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781797158198""",Sea of Terror,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
2,175088732,"=""9781534485037""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Trade Paperback,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485020""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Hardcover,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485044""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),eBook,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,178460696,"=""9781534493360""",Firefly Summer,Morgan Matson (63461446),Trade Paperback,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493353""",Firefly Summer,Morgan Matson (63461446),Hardcover,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493377""",Firefly Summer,Morgan Matson (63461446),eBook,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
