Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887695,"=""9781422290705""",Safety,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to stay safe. Martial artists know how...,"","Non-Fiction, Mason Crest"
2,2117888823,"=""9781422291825""",Aramis Ramirez,Tania Rodriguez (2117878091),eBook,"Aramis Ramírez is one of the Dominican players who have made it all the way to the top. Today, he's a great third basemen with a smart and powerful...","","Non-Fiction, Mason Crest"
3,2117887967,"=""9781422291726""",Robinson Canó,Tania Rodriguez (2117878091),eBook,"Robinson Canó has had an amazing life in baseball. He's won the World Series. He's played in All-Star Games, won awards, and made millions of dolla...","","Non-Fiction, Mason Crest"
4,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non-Fiction, Mason Crest"
5,39048722,"=""9781416940807""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Hardcover,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non-Fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",39048722,"=""9781481402798""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Enhanced eBook,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non-Fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
6,2117892987,"=""9781422290590""",Professional Athlete & Sports Official,Joyce Libal (2117879086),eBook,Find out what it takes to be a professional athlete or sports official... The sports world offers many opportunities. Professionals work as: •Athle...,"","Non-Fiction, Mason Crest"
7,2117892095,"=""9781422289358""",Referee,Marty Gitlin (2117892108),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
8,2117883706,"=""9781422292877""",African Americans in Sports,James Nasium (2117883719),eBook,This book profiles some of the greatest African-American athletes of the past 150 years. They competed in sports ranging from boxing and horse raci...,"","Non-Fiction, Mason Crest"
9,38062724,"=""9781416927532""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Hardcover,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",38062724,"=""9781442458857""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Enhanced eBook,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
11,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
12,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
13,61802719,"=""9781416986690""",How to Train with a T. Rex and Win 8 Gold Medals,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Hardcover,What does it take to win eight gold medals?   Napping away three summer vacations?   Eating enough broccoli to fill the back of a pickup truck?   S...,Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
14,46790158,"=""9781416964490""",You and Your Horse,Dandi  Daley Mackall (17318560),Trade Paperback," Do you love horses?    Author Dandi Daley Mackall does, and has written a book full of tips, ideas, and tricks for really getting to know and love...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
15,45348058,"=""9781416954613""",You Can Do It!,Tony Dungy (45348067),Hardcover,"Tony Dungy's little brother, Linden, is a third grader who is having a bad day at school. Linden is the youngest of the Dungy family and the least ...","Children's & young adult: general non-fiction, Character Picture Books","Christian Interest, Inspirational, Non-Fiction, Preschool, Picture Book, Little Simon Inspirations"
"",45348058,"=""9781442422841""",You Can Do It!,Tony Dungy (45348067),Fixed Layout eBook,"Tony Dungy's little brother, Linden, is a third grader who is having a bad day at school. Linden is the youngest of the Dungy family and the least ...","Children's & young adult: general non-fiction, Character Picture Books","Christian Interest, Inspirational, Non-Fiction, Preschool, Picture Book, Little Simon Inspirations"
16,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
17,21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
18,317024,"=""9781416939399""",Woodsong,Gary Paulsen (707052),Trade Paperback,Three-time Newbery Honor author Gary Paulsen recounts the remarkable experiences that shaped his life and inspired his award-winning novels in this...,"","Action & Adventure, Short Stories & Anthologies, Summer Reading, Teen, Middle Grade, Non-Fiction, Boy's Interest, Dogs, Simon & Schuster Books for Young Readers"
"",317024,"=""9781442467149""",Woodsong,Gary Paulsen (707052),eBook,"Gary Paulsen has had a life as exciting as fiction!Gary Paulsen, three-time Newbery Honor author, is no stranger to adventure. He has flown off the...","","Action & Adventure, Short Stories & Anthologies, Summer Reading, Teen, Middle Grade, Non-Fiction, Boy's Interest, Dogs, Simon & Schuster Books for Young Readers"
19,23083204,"=""9780689877995""",If,Rudyard Kipling (706719),Hardcover," What makes a boy into a man?    Courage. Confidence. Patience. Integrity...   For more than one hundred years, this classic poems has inspired rea...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
20,44261506,"=""9781416948650""",Barbaro,Shelley Fraser Mickle (44261536),Trade Paperback,He was bred to be a champion. He was born to run. Everyone said he would be one of the greatest racehorses of all time. Everyone said he would take...,"","Non-Fiction, Aladdin"
