Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
2,205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
3,190935607,"=""9781665920100""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Hardcover,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
"",190935607,"=""9781665920094""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Trade Paperback,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
"",190935607,"=""9781665920117""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Fixed Layout eBook,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
4,200180339,"=""9781665939560""",Angelina Ballerina Classic Picture Book Collection (Boxed Set),Katharine Holabird (140127089),Hardcover,This boxed set of three hardcover picture books in a gift-worthy slipcase with holographic foil will make Angelina Ballerina fans dance with joy!Th...,"","Fiction, Simon Spotlight"
5,190934862,"=""9781665920070""",Mambo Rescue!,Patricia Lakin (1851526),Hardcover,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920063""",Mambo Rescue!,Patricia Lakin (1851526),Trade Paperback,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920087""",Mambo Rescue!,Patricia Lakin (1851526),Fixed Layout eBook,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
6,197706946,"=""9781665935944""",Best Big Sister Ever!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935937""",Best Big Sister Ever!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935951""",Best Big Sister Ever!,Katharine Holabird (140127089),eBook,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
7,197706478,"=""9781665935913""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935906""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935920""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),eBook,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
8,179986475,"=""9781534496774""",Twinkle Makes Music,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496767""",Twinkle Makes Music,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496781""",Twinkle Makes Music,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
9,180724247,"=""9781534498211""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Hardcover,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",180724247,"=""9781534498204""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Trade Paperback,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",180724247,"=""9781534498228""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Fixed Layout eBook,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
10,179062103,"=""9781534495111""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495104""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495128""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
11,168502004,"=""9781534468313""",Star of the Class Play,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
