Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171573305,"=""9781982151850""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Paper Over Board,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non-Fiction, Scribner"
"",171573305,"=""9781797114385""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Audio Download,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non-Fiction, Scribner"
"",171573305,"=""9781982151874""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),eBook,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non-Fiction, Scribner"
2,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non-Fiction, Ryland Peters & Small"
3,167426356,"=""9781788792158""",Jane Packer Flowers,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers shows how to use fresh flowers to bring color, variety, and style to every corner of the home. An introduction covers all the b...","","Non-Fiction, Ryland Peters & Small"
4,168188973,"=""9781788791885""",Jane Packer's Flower Course,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers is one of the world’s most influential floristry companies, with a distinctively elegant yet refreshingly modern look. The high...","","Non-Fiction, Ryland Peters & Small"
5,146339103,"=""9781788790215""",Inspired by Nature,Hans Blomquist (2119513749),Paper Over Board,"In Hans Blomquist's new book Inspired by Nature, the stylist and art director identifies the connection between our home environment and our emotio...","","Non-Fiction, Ryland Peters & Small"
6,149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non-Fiction, Adams Media"
"",149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non-Fiction, Adams Media"
7,151787447,"=""9781788790710""",Reclaiming Style,"Maria Speake (2119519223), Adam Hills (2119519226)",Paper Over Board,"Adam Hills and Maria Speake, the partners behind architectural salvage and design company Retrouvius (retrouvius.com), combine their salvage work w...","","Non-Fiction, Ryland Peters & Small"
8,143932394,"=""9781501199585""",In Miniature,Simon Garfield (143931999),Paper Over Board,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non-Fiction, Atria Books"
"",143932394,"=""9781501199608""",In Miniature,Simon Garfield (143931999),eBook,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non-Fiction, Atria Books"
