Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
2,22773532,"=""9781416955177""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Novelty,"Click, Clack, Quackity-Quack is now available as a board book that includes a typewriter keyboard soundpad. While reading the book, kids can press ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
"",22773532,"=""9780689877155""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Hardcover,Animals awake beneath blue blankets  Clickety-clack!  The cows on Farmer Brown's farm are typing again. Duck can't wait to show everyone their late...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
3,18415868,"=""9780689853654""",Winter in White,"",Novelty,"Silent hush of snowy white...   This jewel of a book celebrates the wonders of winter, from snow dancing across branches to the scrape of an ice sk...",Novelty/Pop Ups,"Fiction, Little Simon"
4,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,22768468,"=""9780689877698""",One Red Dot,David  A. Carter (68170625),Novelty,A Classic Collectible Pop-Up  One Red Dot A Pop-Up Book for Children of All Ages by David A. Carter  One Red Dot is a stunning tour de force from ...,"","Non fiction, Preschool, Toddler, Little Simon"
6,1260547,"=""9780689822247""",Elements of Pop-Up,"David  A. Carter (68170625), James Diaz (1533061)",Novelty,"Here at last is the definitive book on how to make a pop-up. Every aspect of the creation of a pop-up, known as paper engineering, is clearly and t...",General Reference,"Non fiction, Preschool, Toddler, Little Simon"
