Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
"",100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
2,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
3,152181280,"=""9780804181020""",21-Day Big Muscle Plan,Sean Hyson (151562672),eBook,"With a simple, scientific program to build muscle and boost testosterone, this e-short from the editors of Muscle &amp; Fitness will help you sculp...","","Non-Fiction, Galvanized Media"
4,169117907,"=""9781612434247""",Power Smoothies,Corey Irwin (169081736),eBook,"FEATURES 165 PROTEIN-PACKED, ENERGY-BOOSTING SMOOTHIES THAT TAKE EVERYDAY WORKOUTS AND ATHLETIC PERFORMANCES TO THE NEXT LEVEL. Power up your worko...","","Non-Fiction, Ulysses Press"
5,100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,2137695877,"=""9781605503042""",Everything Easy Fitness Book,Donna Raskin (2137695887),eBook,"Everything you need to know to make fitness easier!Fitness doesn't have to be hard. With easy fitness, you don't have to follow a regimented workou...","",Adams Media
7,100423704,"=""9781594779633""",Walking Your Blues Away,Thom Hartmann (460357166),eBook,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423704,"=""9781594771446""",Walking Your Blues Away,Thom Hartmann (460357166),Trade Paperback,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non-Fiction, Inner Traditions/Bear & Company"
