Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405749946,"=""9781451697360""",Madame President,Helene Cooper (18871279),Trade Paperback,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",405749946,"=""9781451697377""",Madame President,Helene Cooper (18871279),eBook,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",405749946,"=""9781508233824""",Madame President,Helene Cooper (18871279),Audio Download,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non-Fiction, S&S/ Marysue Rucci Books"
2,155369059,"=""9781501169373""",Bright Hour,Nina Riggs (2128899420),Trade Paperback,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781501169366""",Bright Hour,Nina Riggs (2128899420),eBook,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781508241430""",Bright Hour,Nina Riggs (2128899420),Audio Download,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non-Fiction, S&S/ Marysue Rucci Books"
3,452964672,"=""9781476777122""",Year of Yes,Shonda Rhimes (452965742),Trade Paperback,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away with Murder shares h...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396197""",Year of Yes,Shonda Rhimes (452965742),Compact Disk,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396203""",Year of Yes,Shonda Rhimes (452965742),Audio Download,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781476777092""",Year of Yes,Shonda Rhimes (452965742),Hardcover,"***AN INSTANT NEW YORK TIMES BESTSELLER*** In this poignant, hilarious, and deeply intimate call to arms, Hollywood’s most powerful woman, the mega...",Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781476777146""",Year of Yes,Shonda Rhimes (452965742),eBook,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away With Murder shares h...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
4,23486326,"=""9780743266253""",House at Sugar Beach,Helene Cooper (18871279),Trade Paperback,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
"",23486326,"=""9780743579520""",House at Sugar Beach,Helene Cooper (18871279),Audio Download,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
"",23486326,"=""9781416565727""",House at Sugar Beach,Helene Cooper (18871279),eBook,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
