Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142564014,"=""9781534417410""",Potion Problems,Cindy Callaghan (67830609),Trade Paperback,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2142564014,"=""9781534417427""",Potion Problems,Cindy Callaghan (67830609),eBook,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,412878710,"=""9781442499430""",Icing on the Cake,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Trade Paperback,Turning thirteen isn’t looking lucky for Liza—and even the kitchen isn’t a refuge—in this second book of the Saturday Cooking Club series.Liza’s bi...,General fiction (Children's/YA),"Fiction, Middle Grade, Mother & Daughter, Aladdin"
"",412878710,"=""9781442499423""",Icing on the Cake,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Hardcover,Turning thirteen isn’t looking lucky for Liza—and even the kitchen isn’t a refuge—in this second book of the Saturday Cooking Club series.Liza’s bi...,General fiction (Children's/YA),"Fiction, Middle Grade, Mother & Daughter, Aladdin"
"",412878710,"=""9781442499447""",Icing on the Cake,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",eBook,Turning thirteen isn’t looking lucky for Liza—and even the kitchen isn’t a refuge—in this second book of the Saturday Cooking Club series.Liza’s bi...,General fiction (Children's/YA),"Fiction, Middle Grade, Mother & Daughter, Aladdin"
3,457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481442824""",Lost in Rome,Cindy Callaghan (67830609),Hardcover,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
4,412877516,"=""9781442499409""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Trade Paperback,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",412877516,"=""9781442499393""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Hardcover,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",412877516,"=""9781442499416""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",eBook,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
5,191540213,"=""9781442473973""",Frosting and Friendship,Lisa Schroeder (839),Trade Paperback,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
"",191540213,"=""9781442473966""",Frosting and Friendship,Lisa Schroeder (839),Hardcover,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
"",191540213,"=""9781442473980""",Frosting and Friendship,Lisa Schroeder (839),eBook,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
6,78619312,"=""9781442422643""",Sprinkles and Secrets,Lisa Schroeder (839),Trade Paperback,Sophie has to choose between fame and friendship in this confectionary companion to It’s Raining Cupcakes.Twelve-year-old Sophie has always dreamed...,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",78619312,"=""9781442422636""",Sprinkles and Secrets,Lisa Schroeder (839),Hardcover,Twelve-year-old Sophie has always dreamed of being an actress and being in front of the camera. When that dream comes true and she's offered a T.V....,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",78619312,"=""9781442422650""",Sprinkles and Secrets,Lisa Schroeder (839),eBook,Sophie has to choose between fame and friendship in this confectionary companion to It’s Raining Cupcakes.Twelve-year-old Sophie has always dreamed...,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
7,76767117,"=""9781442420106""",Cold Case,Julia Platt Leonard (76767172),Trade Paperback,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442420090""",Cold Case,Julia Platt Leonard (76767172),Hardcover,"When 13-year-old Oz Keillor finds a dead body in his family restaurant, he is soon caught up in a mystery where the stakes are high. His older brot...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442427501""",Cold Case,Julia Platt Leonard (76767172),eBook,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
8,1050818,"=""9781442417199""",Boy Who Ate Fear Street,R.L. Stine (1257831),Trade Paperback,"Sam Kinney used to be a very  picky eater. But after a friend’s eccentric Aunt Sylvie put a weird spice in his mac and cheese, suddenly, Sam can’t ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
"",1050818,"=""9781442486164""",Boy Who Ate Fear Street,R.L. Stine (1257831),eBook,"Sam Kinney used to be a very picky eater. But after a friend’s eccentric Aunt Sylvie put a weird spice in his mac and cheese, suddenly, Sam can’t s...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
9,67829909,"=""9781442402683""",Just Add Magic,Cindy Callaghan (67830609),Trade Paperback,Take three friends. Add an old cookbook. Combine with cute boys and a pinch of magic…and see what kind of chaos ensues! When Kelly Quinn and her tw...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",67829909,"=""9781442402690""",Just Add Magic,Cindy Callaghan (67830609),eBook,Take three friends. Add an old cookbook. Combine with cute boys and a pinch of magic…and see what kind of chaos ensues! When Kelly Quinn and her tw...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
