Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195454249,"=""9781665930536""",Willis Watson Is a Wannabe,Carmen Bogan (195454205),Fixed Layout eBook,"A young boy discovers there are real, everyday heroes all around him and decides he wants to be one, too, in this sweet and empowering picture book...","","African-American, Black History Month, Fiction, Inspirational, Picture Book, Boy's Interest, Doctors, Heroes, Superhero, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",195454249,"=""9781665930529""",Willis Watson Is a Wannabe,Carmen Bogan (195454205),Hardcover,"A young boy discovers there are real, everyday heroes all around him and decides he wants to be one, too, in this sweet and empowering picture book...","","African-American, Black History Month, Fiction, Inspirational, Picture Book, Boy's Interest, Doctors, Heroes, Superhero, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,180476679,"=""9781534497726""",Other Side of the Tracks,Charity Alyse (180476263),Trade Paperback,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781534497719""",Other Side of the Tracks,Charity Alyse (180476263),Hardcover,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781534497733""",Other Side of the Tracks,Charity Alyse (180476263),eBook,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781797152769""",Other Side of the Tracks,Charity Alyse (180476263),Audio Download,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,179456032,"=""9781534495838""",Turning,Joy L. Smith (179455724),Trade Paperback,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495821""",Turning,Joy L. Smith (179455724),Hardcover,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495845""",Turning,Joy L. Smith (179455724),eBook,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,169211680,"=""9781534470712""",Ashes of Gold,J. Elle (169210512),Trade Paperback,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781534470705""",Ashes of Gold,J. Elle (169210512),Hardcover,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781534470729""",Ashes of Gold,J. Elle (169210512),eBook,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781797150222""",Ashes of Gold,J. Elle (169210512),Audio Download,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,169210690,"=""9781534470682""",Wings of Ebony,J. Elle (169210512),Trade Paperback,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781534470675""",Wings of Ebony,J. Elle (169210512),Hardcover,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781534470699""",Wings of Ebony,J. Elle (169210512),eBook,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781797120362""",Wings of Ebony,J. Elle (169210512),Audio Download,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
