Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208318081,"=""9781668035443""",Franchise,Craig Custance (180712374),Hardcover,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non fiction, Simon & Schuster"
"",208318081,"=""9781668035450""",Franchise,Craig Custance (180712374),eBook,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non fiction, Simon & Schuster"
2,220880680,"=""9781668067628""",Highest Calling,David M. Rubenstein (82738889),Hardcover,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668067734""",Highest Calling,David M. Rubenstein (82738889),eBook,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668113998""",Highest Calling,David M. Rubenstein (82738889),Audio Download,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
3,200471180,"=""9781668024003""",Lead Bigger,Anne Chow (171922543),Hardcover,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781668024027""",Lead Bigger,Anne Chow (171922543),eBook,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781797182780""",Lead Bigger,Anne Chow (171922543),Audio Download,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
4,179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
