Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137696418,"=""9781440539770""",Damned and the Destroyed,Kenneth Orvis (2137696428),eBook,"In this fascinating, frighteningly realistic novel Maxwell Dent becomes enmeshed in the harrowing world of narcotics. His desperate quest to get to...","","Fiction, Adams Media"
2,2137711235,"=""9781440544941""",Drawn to Evil,Harry Whittington (2137655723),eBook,The vision of Liza Flynn was burned into my mind. My heart pounded. Here it was. Just what I had always been seeking. The big thrill.I was going to...,"","Fiction, Adams Media"
3,2137691187,"=""9781440544248""",Lustful Ape,Bruno Fischer (2137691197),eBook,"“Would you like to have her, Ape?” Ape Jones laughed. “Then take her upstairs,” the man’s voice was incredibly casual.Ape Jones lifted the woman of...","","Fiction, Adams Media"
4,2137665249,"=""9781440545276""",Contents of the Coffin,J.S. Fletcher (2137665247),eBook,"J. S. Fletcher (b. 1863, d. 1935) was a prolific British author and journalist. He wrote over 230 titles, both fiction and non fiction. He was one ...","","Fiction, Adams Media"
5,2137655726,"=""9781440545030""",Savage Love,Whit Harrison (2137655736),eBook,"She was as lovely as a dark-hued orchid...Exotic as the jungle …Nude as a flame...She was his friend’s wife, it did not matter.He had a girl back h...","","Fiction, Adams Media"
6,2137691212,"=""9781440544262""",Kill to Fit,Bruno Fischer (2137691197),eBook,"Bruno Fischer was born in Germany in 1908, and emigrated to the United States with is family in 1913. Two of his most famous novels are The Restles...","","Fiction, Adams Media"
7,2137655752,"=""9781440545054""",Shack Road,Hallam Whitney (2137655749),eBook,"A sharecropper’s women... what a life they led a man!Callie May, his wife, just couldn’t help being friendly to strangers...a warm friendliness tha...","","Fiction, Adams Media"
8,2137711268,"=""9781440544989""",Woman on the Place,Harry Whittington (2137655723),eBook,"From the moment Cousin Rosanne and her husband arrived from Alabama, Will Johnson was in for it. Outside, his orange crop was in danger, and now hi...","","Fiction, Adams Media"
9,2137691238,"=""9781440544286""",False Evidence,E. Phillips Oppenheim (2137691235),eBook,"The story of a gallant soldier who is dismissed his regiment, and disowned by his father, because he has been found guilty, on ""false evidence,"" of...","","Fiction, Adams Media"
10,2137655776,"=""9781440545078""",Voices in the Dark,Andrew Coburn (2137655773),eBook,"Bensington, Mass., the Boston bedroom suburb that was the scene of Andrew Coburn’s acclaimed thriller No Way Home, is the setting of this new novel...","","Fiction, Adams Media"
11,2137655787,"=""9781440545085""",Sweetheart,Andrew Coburn (2137655773),eBook,"Andrew Coburn’s The Babysitter was a bestseller; his previous book, Off Duty, was hailed by the New York Times Book Review as “a flawlessly plotted...","","Fiction, Adams Media"
12,2137711213,"=""9781440544927""",Brass Monkey,Harry Whittington (2137655723),eBook,"The Brass Monkey!Symbol of what evil was this leering, glittering little gibbon? What connection had it with the murder of Herb Baldwin? Why did it...","","Fiction, Adams Media"
13,2137691201,"=""9781440544255""",Lady Kills,Bruno Fischer (2137691197),eBook,"That body of hers wasn’t one I could forget. So fat that was all I knew about her.But even if I had known all about her, what she really was, it wo...","","Fiction, Adams Media"
14,2137711246,"=""9781440544958""",Mourn the Hangman,Harry Whittington (2137655723),eBook,"Blake opened the door and took his first step into Hell. He had come to his apartment with a lilt in his walk, pleasantly burdened with candy and f...","","Fiction, Adams Media"
15,2137671935,"=""9781440544231""",Strongarm,Dan J Marlowe (2137663702),eBook,"Meet Pete Karma, the man who broke jail and wound up neck-deep in a gangland bloodbath. Pete had a lot of hate stored up inside. He hadn’t committe...","","Fiction, Adams Media"
16,2137655798,"=""9781440545092""",Love Nest,Andrew Coburn (2137655773),eBook,"Love Nest, Andrew Coburn’s gripping new thriller, is certain to gain the same critical acclaim.The murder of a young and alluring prostitute is at ...","","Fiction, Adams Media"
17,2137711224,"=""9781440544934""",Call Me Killer,Harry Whittington (2137655723),eBook,"Homicide Detective Barney Manton had a simple theory about catching murderers. Just beat, torture, and hound your suspect until his life becomes co...","","Fiction, Adams Media"
18,2137691225,"=""9781440544279""",World's Great Snare,E. Phillips Oppenheim (2137691235),eBook,"E. Phillips Oppenheim (b. 1866, d. 1946) was a British author who wrote nearly 150 novels during his career. He styled himself as the ''prince of s...","","Fiction, Adams Media"
19,2137711290,"=""9781440545009""",Heat of Night,Harry Whittington (2137655723),eBook,"Hell broke loose in a heavenly way when he first laid eyes on the girl. She was ravishing and rarea Cuban blonde with olive skin and deep, dark ey...","","Fiction, Adams Media"
20,2137691260,"=""9781440544323""",Mystery of the Hushing Pool,J.S. Fletcher (2137665247),eBook,“I’ll never rest until I’ve seen his murderer hanged!”But Dick Blake didn’t know what he was letting himself in for. Not only did he have to conten...,"","Fiction, Adams Media"
