Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173405563,"=""9781982157036""",American Crisis,Writers of The Atlantic (173405919),Hardcover,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non fiction, Simon & Schuster"
"",173405563,"=""9781982157043""",American Crisis,Writers of The Atlantic (173405919),Trade Paperback,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non fiction, Simon & Schuster"
"",173405563,"=""9781982157050""",American Crisis,Writers of The Atlantic (173405919),eBook,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non fiction, Simon & Schuster"
2,85456435,"=""9781451660043""",Problem with Me,Han Han (85454623),Trade Paperback,“Funny and shrewd” (The New York Times Book Review) essays from China’s most popular young troublemaker about growing up millennial and causing soc...,Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",85456435,"=""9781451660050""",Problem with Me,Han Han (85454623),eBook,“Funny and shrewd” (The New York Times Book Review) essays from China’s most popular young troublemaker about growing up millennial and causing soc...,Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
3,77050083,"=""9781451616668""",Better Off Without 'Em,Chuck Thompson (77050487),Trade Paperback,"""As if Kevin Phillips's American Theocracy were being narrated by Rolling Stone's Matt Taibbi,"" Chuck Thompson's ""viciously funny and thoroughly ta...","","Non fiction, Simon & Schuster"
"",77050083,"=""9781451616675""",Better Off Without 'Em,Chuck Thompson (77050487),eBook,"Chuck Thompson—dubbed ""savagely funny"" by The New York Times and ""wickedly entertaining"" by the San Francisco Chronicle—spent two years traveling t...","","Non fiction, Simon & Schuster"
4,85860059,"=""9781451663297""",Rent Is Too Damn High,Matthew Yglesias (85860222),eBook,"From prominent political thinker and widely followed Slate columnist, a polemic on high rents and housing costs—and how these costs are hollowing o...","","Concepts, Current Events, Non fiction, Simon & Schuster"
5,64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
"",64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
6,1717589,"=""9780684873206""",Hey Rube,Hunter S. Thompson (1314568),Trade Paperback,"Sports, politics, and sex collide in Hunter S. Thompson’s wildly popular ESPN.com columns. From the author of Fear and Loathing in Las Vegas and fa...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717589,"=""9781439126912""",Hey Rube,Hunter S. Thompson (1314568),eBook,"Sports, politics, and sex collide in Hunter S. Thompson’s wildly popular ESPN.com columns. From the author of Fear and Loathing in Las Vegas and fa...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
