Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
"",191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
2,180512357,"=""9781797123875""",Dog People,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Big Summer masterfully combines Stephen King with Donna Tartt, plus a twist of Shirley Jackson, in this...","","Fiction, Simon & Schuster Audio"
3,169913965,"=""9781797108414""",Everyone's A Critic,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Mrs. Everything and In Her Shoes masterfully combines Stephen King with Donna Tartt, plus a twist of Sh...","","Fiction, Simon & Schuster Audio"
4,402821663,"=""9781442353350""",Recalculating,Jennifer Weiner (1930733),Audio Download,"After Maureen's husband dies, she imagines that the years of abuse are over, but while looking for the Halloween decorations in the attic, Maureen ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
5,81420842,"=""9781442341883""",Half Life,Jennifer Weiner (1930733),Audio Download,"#1 New York Times bestselling author Jennifer Weiner’s short story, The Half Life, previously published in Redbook magazine is now available on aud...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",81420842,"=""9781442341876""",Half Life,Jennifer Weiner (1930733),Compact Disk,"From Redbook’s Red-Hot Read series, a short story by the New York Times #1 best-selling author of In Her Shoes and Fly Away Home ""My life is over,""...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
6,38705397,"=""9781416540991""",Guy Not Taken,Jennifer Weiner (1930733),eBook,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, and often hilarious, progress of love ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9780743298056""",Guy Not Taken,Jennifer Weiner (1930733),Trade Paperback,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, often hilarious, progress of love and ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9780743561198""",Guy Not Taken,Jennifer Weiner (1930733),Audio Download,A selection of unabridged stories from the bestselling author of Goodnight Nobody   Jennifer Weiner's talent shines like never before in this colle...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9781442342453""",Guy Not Taken,Jennifer Weiner (1930733),Audio Download,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, often hilarious, progress of love and ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
