Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
"",174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
2,2104085816,"=""9781501151385""","Peace, Blood, and Understanding",Molly Harper (47365388),eBook,The “enchanting” (Publishers Weekly) Jane Jameson series returns with this fun and witty paranormal romance following a vampire consultant who has ...,"","Fiction, Gallery Books"
3,2104077373,"=""9781501151354""",Gimme Some Sugar,Molly Harper (47365388),Trade Paperback,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
"",2104077373,"=""9781501151378""",Gimme Some Sugar,Molly Harper (47365388),eBook,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
4,2141533258,"=""9781501178993""",Few Pecans Short of a Pie,Molly Harper (47365388),eBook,Sexy school principal Kyle faces the biggest challenge of his career: getting his (pregnant) event planner girlfriend Margot down the aisle before ...,"","Fiction, Gallery Books"
5,2104074354,"=""9781501151330""",Ain't She a Peach,Molly Harper (47365388),Trade Paperback,"An Atlanta ex-cop comes to sleepy Lake Sackett, Georgia, seeking peace and quiet—but he hasn’t bargained on falling for Frankie, the cutest coroner...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",2104074354,"=""9781501151347""",Ain't She a Peach,Molly Harper (47365388),eBook,"An Atlanta ex-cop comes to sleepy Lake Sackett, Georgia, seeking peace and quiet—but he hasn’t bargained on falling for Frankie, the cutest coroner...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
6,82142716,"=""9781982183929""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),Trade Paperback,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Gallery Books"
"",82142716,"=""9781451641882""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),eBook,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Gallery Books"
7,82142534,"=""9781982184285""",Care and Feeding of Stray Vampires,Molly Harper (47365388),Trade Paperback,"A comedic paranormal romance about a vampire concierge, set in Molly Harper’s popular world of Half-Moon Hollow.Iris Scanlon, Half-Moon Hollow’s on...","","Fiction, Gallery Books"
"",82142534,"=""9781451641875""",Care and Feeding of Stray Vampires,Molly Harper (47365388),eBook,"A comedic paranormal romance about a vampire concierge, set in Molly Harper’s popular world of Half-Moon Hollow.Iris Scanlon, Half-Moon Hollow’s on...","","Fiction, Gallery Books"
8,82142215,"=""9781982184025""",Nice Girls Don't Bite Their Neighbors,Molly Harper (47365388),Trade Paperback,"The fourth book in the sexy, “hilariously fun,” (RT Book Reviews) romantic comedy series about a children’s librarian turned vampire—perfect for fa...","","Fiction, Gallery Books"
"",82142215,"=""9781451641868""",Nice Girls Don't Bite Their Neighbors,Molly Harper (47365388),eBook,"The fourth book in the sexy, “hilariously fun,” (RT Book Reviews) romantic comedy series about a children’s librarian turned vampire—perfect for fa...","","Fiction, Gallery Books"
9,66108129,"=""9781439168776""",And One Last Thing ...,Molly Harper (47365388),Trade Paperback,"""If Singletree’s only florist didn’t deliver her posies half-drunk, I might still be married to that floor-licking, scum-sucking, receptionist-nail...",Romance,"Fiction, Gallery Books"
"",66108129,"=""9781439168783""",And One Last Thing ...,Molly Harper (47365388),eBook,"""If Singletree’s only florist didn’t deliver her posies half-drunk, I might still be married to that floor-licking, scum-sucking, receptionist-nail...",Romance,"Fiction, Gallery Books"
