Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217973354,"=""9781685557317""",Vision and Voice,Caren Sacks (213524057),Hardcover,68 prompts created by an experienced art therapist invite teens to explore their identities and to express themselves through art and drawing.Visio...,"","Non-Fiction, The Collective Book Studio"
2,205188205,"=""9781803683706""",Inspiring Rock Designs,IglooBooks (100888866),Mixed media product,"Explore the latest mood-boosting trend with this brilliant rock-painting kit. Practice with funky patterns, vibrant colors, and messages of positiv...","","Non-Fiction, Igloo Books"
3,178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Simon & Schuster Audio"
4,178546382,"=""9781947378308""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Paper Over Board,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non-Fiction, Zuiker Press"
"",178546382,"=""9781947378322""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Fixed Layout eBook,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non-Fiction, Zuiker Press"
5,167442171,"=""9781939100450""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100580""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non-Fiction, Tanglewood"
6,20907511,"=""9780689865541""",Race,Marc Aronson (16878954),Hardcover,"From historian Marc Aronson comes a thought-provoking, revelatory young adult nonfiction history of the origins of racism.Race. You know it at a gl...",Non-Fiction & Reference,"Literary, Teen, Non-Fiction, Atheneum Books for Young Readers"
