Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
2,206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
"",206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
3,148253114,"=""9781534439306""",We're in This Together,Linda Sarsour (146809225),Trade Paperback,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439290""",We're in This Together,Linda Sarsour (146809225),Hardcover,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439313""",We're in This Together,Linda Sarsour (146809225),eBook,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,183890232,"=""9781665902816""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Trade Paperback,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902809""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Hardcover,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902823""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),eBook,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,196078284,"=""9781499814262""",Queen of Chess,Laurie Wallmark (196078328),Fixed Layout eBook,This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!The queen of che...,"","Non-Fiction, little bee books"
"",196078284,"=""9781499813067""",Queen of Chess,Laurie Wallmark (196078328),Hardcover,"This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!""I was at both e...","","Non-Fiction, little bee books"
6,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
7,191350765,"=""9781665920872""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),Trade Paperback,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191350765,"=""9781665920889""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),Hardcover,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191350765,"=""9781665920896""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),eBook,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
8,164418302,"=""9781667203003""",Harriet Tubman: Fighter for Freedom!,James Buckley Jr. (145965974),Trade Paperback,"Harriet Tubman escaped slavery, helped dozens make it to freedom, and then became an abolitionist and women’s rights advocate. Here’s the remarkabl...","","Non-Fiction, Portable Press"
9,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
10,199162355,"=""9781947951655""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",eBook,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non-Fiction, City Point Press"
"",199162355,"=""9781947951648""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",Trade Paperback,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non-Fiction, City Point Press"
11,443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
12,188020262,"=""9781499812527""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",eBook,This biography of Pauli Murray is a groundbreaking new nonfiction book intended for the middle grade audience written in verse.Pauli Murray was a t...,"","Non-Fiction, little bee books"
"",188020262,"=""9781499812510""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",Hardcover,"Pauli Murray was a trailblazer who spent her life fighting for civil rights and women's rights. Writer, lawyer, activist, priest, Pauli was a champ...","","Non-Fiction, little bee books"
13,164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non-Fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non-Fiction, Margaret K. McElderry Books"
14,169520600,"=""9781534473669""",Moving Forward,Chris Barton (556504014),Fixed Layout eBook,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non-Fiction, Beach Lane Books"
"",169520600,"=""9781534473652""",Moving Forward,Chris Barton (556504014),Hardcover,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non-Fiction, Beach Lane Books"
15,179509239,"=""9781534496026""",Sister Corita's Words and Shapes,Jeanette Winter (64041479),Fixed Layout eBook,"From acclaimed picture book creator Jeanette Winter comes the little-known story of Sister Corita, a nun, educator, and activist who became a celeb...","","Non-Fiction, Beach Lane Books"
16,169123905,"=""9781950587087""",Girl Athlete,Niesen Joan (173743384),Trade Paperback,"Full of unforgettable upsets, miraculous comebacks, and tales of incredible drive and commitment, the 40 profiles in GIRL ATHLETE celebrate the gam...","","Non-Fiction, Downtown Bookworks"
17,182376365,"=""9781645174097""",Gandhi: The Peaceful Protester!,James Buckley Jr. (145965974),Paper Over Board,Mahatma Gandhi inspired a nation and generations of social reformers with his emphasis on kindness and nonviolence—discover how one man changed the...,"","Non-Fiction, Portable Press"
18,182376327,"=""9781645174332""",Frida Kahlo: The Revolutionary Painter!,James Buckley Jr. (145965974),Paper Over Board,This kid-friendly biography of esteemed Mexican painter Frida Kahlo uses a graphic novel format to tell the true story of the woman who led an arti...,"","Non-Fiction, Portable Press"
19,165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
20,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
