Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184629767,"=""9781940878904""",Hilltop Hoods Present: Noctis,"Hilltop Hoods (190014153), Andrew Archer (186408947), Scott Dooley (186408983), Z2 Comics (190014152)",Trade Paperback,HILLTOP HOODS  FIRST FORAY INTO COMICS!WELCOME TO SPACE STATION NOCTIS! Grab your standard issue Normality Normalizer™ and hang on to reality for d...,"","Non-Fiction, Z2 Comics"
2,180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
3,148090231,"=""9781982107895""",Rap Capital,Joe Coscarelli (148090200),Trade Paperback,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781797145235""",Rap Capital,Joe Coscarelli (148090200),Audio Download,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107888""",Rap Capital,Joe Coscarelli (148090200),Hardcover,"A modern epic about the most consequential music culture today, Atlanta rap—a masterful, street-level story of art, money, race, class, and salvati...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107901""",Rap Capital,Joe Coscarelli (148090200),eBook,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
4,192618478,"=""9781954928480""",Bobby Digital and The Pit of Snakes,"Ryan O'Sullivan (177698833), RZA (192736951)",Trade Paperback,"Who are you, what is real? This is the question Bobby Digital is seeking to answer. Embracing his id, ego and superego he embarks on a quest to fig...","","Non-Fiction, Z2 Comics"
5,162363847,"=""9781982131371""",Cross the Tracks,Boosie Badazz (162363207),Trade Paperback,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781797142500""",Cross the Tracks,Boosie Badazz (162363207),Audio Download,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131364""",Cross the Tracks,Boosie Badazz (162363207),Hardcover,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131388""",Cross the Tracks,Boosie Badazz (162363207),eBook,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
6,170071490,"=""9781982148782""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Trade Paperback,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
"",170071490,"=""9781797145372""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Audio Download,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
"",170071490,"=""9781982148799""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",eBook,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
7,174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
8,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non-Fiction, powerHouse Books"
9,173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
10,177727978,"=""9781982168735""",From Staircase to Stage,Raekwon (177727511),Trade Paperback,Legendary wordsmith Raekwon the Chef opens up about his journey from the staircases of Park Hill in Staten Island to sold-out stadiums around the w...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
"",177727978,"=""9781797134765""",From Staircase to Stage,Raekwon (177727511),Audio Download,Featuring an exclusive interview with Raekwon the Chef and his son!Legendary wordsmith Raekwon the Chef opens up about his journey from the stairca...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
"",177727978,"=""9781982168742""",From Staircase to Stage,Raekwon (177727511),eBook,Legendary wordsmith Raekwon the Chef opens up about his journey from the staircases of Park Hill in Staten Island to sold-out stadiums around the w...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
11,184555745,"=""9781940878812""",Flatbush Zombies - 3001: A Prequel Odyssey,"Rob Markman (184555782), Flatbush Zombies (184940699), Z2 Comics (190014152)",Trade Paperback,"A Prequle to Flatbush Zombies' 2016 debut LP, 3001: A Laced Oddyssey  The official prequel to the Flatbush Zombies’ debut album. Erick, Meech, and ...","","Non-Fiction, Z2 Comics"
12,178744527,"=""9781982170479""",Changes,Sheldon Pearce (178744468),Trade Paperback,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781797126296""",Changes,Sheldon Pearce (178744468),Audio Download,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781982170462""",Changes,Sheldon Pearce (178744468),Hardcover,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781982170486""",Changes,Sheldon Pearce (178744468),eBook,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
13,192263131,"=""9781642938869""",Black Moses,Mark Ribowsky (192263168),Hardcover,"The first biography of soul pioneer Isaac Hayes, whose groundbreaking music provided the foundation for hip-hop and a new racial paradigm.“Black me...","","Non-Fiction, Permuted Press"
14,188728250,"=""9781940878881""",Chuck D presents Apocalypse 91: Revolution Never Sleeps,"Evan Narcisse (188728287), Che Grayson (188738392), Regine Sawyer (188738409), Chuck D (188738456), Troy-Jeffery Allen (188738472), Z2 Comics (190014152)",Trade Paperback,Celebrate the 30th anniversary of the landmark album Apocalypse 91: The Enemy Strikes Black with this commemorative sequel graphic anthology!Revolu...,"","Non-Fiction, Z2 Comics"
15,182073424,"=""9781940878720""",Czarface: A Czar is Born,"Seamus aka MC Esoteric Ryan (182073460), Chris Robinson (184938551), Czarface (184940689), Z2 Comics (190014152)",Trade Paperback,"CZARFACE'S ULTIMATE ORIGIN REVEALED!  Hero to some, villain to others, Czarface's true origins have remained a mystery...UNTIL NOW! Who are the Zar...","","Non-Fiction, Z2 Comics"
16,186694713,"=""9781637580684""",Book of Mac,Donna-Claire Chesman (186694750),Hardcover,"INSTANT NATIONAL BESTSELLER! An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and cr...","","Non-Fiction, Permuted Press"
"",186694713,"=""9781637580691""",Book of Mac,Donna-Claire Chesman (186694750),eBook,"An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and critical examinations of his en...","","Non-Fiction, Permuted Press"
