Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166773072,"=""9781621458937""",Taste of Home One Pot Favorites,"",Trade Paperback,One-dish meals have been a dinnertime staple for years-and today they're more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
"",166773072,"=""9781617658938""",Taste of Home One Pot Favorites,"",Spiral bound,One-dish meals have been a dinnertime staple for years—and today they’re more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
"",166773072,"=""9781617658945""",Taste of Home One Pot Favorites,"",eBook,One-dish meals have been a dinnertime staple for years-and today they're more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
2,193904751,"=""9781621458265""",Taste of Home Recipe Makeovers,"",Trade Paperback,"Cutting back on fat,calories and carbs doesn't mean sacrificing flavor! Lose weight, get healthy and eat great! It’s a snap with the light but hear...","","Non fiction, Trusted Media Brands"
"",193904751,"=""9781621458272""",Taste of Home Recipe Makeovers,"",eBook,"Cutting back on fat,calories and carbs doesn't mean sacrificing flavor! Lose weight, get healthy and eat great! It’s a snap with the light but hear...","","Non fiction, Trusted Media Brands"
3,169097678,"=""9781646044849""",Homemade Condiments,Jessica Harlan (169080301),Trade Paperback,"Learn how to make superb, artisan-style condiments and sauces at home with this full-color guide from bestselling author Jessica Harlan.For the tas...","","Non fiction, Ulysses Press"
4,188551930,"=""9781623718237""",Aegean,Marianna Leivaditaki (188551967),Trade Paperback,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non fiction, Interlink Publishing Group Inc"
"",188551930,"=""9781623718749""",Aegean,Marianna Leivaditaki (188551967),Hardcover,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non fiction, Interlink Publishing Group Inc"
5,193694955,"=""9781524875657""",How To Write a Novel in 20 Pies,"Amy Wallen (193694995), Emil Wilson (193694996)",Trade Paperback,"Providing comfort food and inspiration for the aspiring novelist, How To Write a Novel in 20 Pies offers novelist and writing coach Amy Wallen’s in...","","Non fiction, Andrews McMeel Publishing"
6,188556027,"=""9781623718169""",Palestine on a Plate,Joudie Kalla (188552344),Trade Paperback,A beautifully photographed culinary and cultural tour of Palestine.   “Joudie Kalla is an exceptionally talented chef with a deep understanding of ...,"","Non fiction, Interlink Publishing Group Inc"
"",188556027,"=""9781566560696""",Palestine on a Plate,Joudie Kalla (188552344),Hardcover,Palestinian food is not just found on the streets of the Old City of Jerusalem with the ka’ak (sesame) bread sellers and stalls selling za’atar chi...,"","Non fiction, Interlink Publishing Group Inc"
7,190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non fiction, Adams Media"
"",190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non fiction, Adams Media"
8,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non fiction, Ryland Peters & Small"
9,191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non fiction, Ulysses Press"
