Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183988459,"=""9781974723010""","Takane & Hana, Vol. 18",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
2,181295762,"=""9781974722242""","Takane & Hana, Vol. 17",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
3,177913592,"=""9781974720040""","Takane & Hana, Vol. 16",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
4,169666655,"=""9781974715251""","Takane & Hana, Vol. 15",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
5,167305855,"=""9781974711734""","Takane & Hana, Vol. 14",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
6,167306477,"=""9781974710775""","Takane & Hana, Vol. 13",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
7,162686646,"=""9781974708390""","Takane & Hana, Vol. 12",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
8,162686606,"=""9781974706655""","Takane & Hana, Vol. 11",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
9,157987543,"=""9781974706433""","Takane & Hana, Vol. 10",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
10,157987704,"=""9781974705542""","Takane & Hana, Vol. 9",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
11,151779713,"=""9781974701377""","Takane & Hana, Vol. 8",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
12,151779670,"=""9781421599069""","Takane & Hana, Vol. 7",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
13,146696786,"=""9781421599052""","Takane & Hana, Vol. 6",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
14,146693429,"=""9781421599045""","Takane & Hana, Vol. 5",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
15,140698851,"=""9781421599038""","Takane & Hana, Vol. 4",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
16,140698679,"=""9781421599021""","Takane & Hana, Vol. 3",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
17,100727211,"=""9781421599014""","Takane & Hana, Vol. 2",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
18,100727194,"=""9781421599007""","Takane & Hana, Vol. 1",Yuki Shiwasu (100727210),Trade Paperback,A strong-willed high school girl and a hot young scion of a business empire can’t help trying to outwit each other every chance they get… But could...,"","Non fiction, VIZ Media LLC"
