Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60515247,"=""9781439123881""",Reproach of Hunger,David Rieff (332),Trade Paperback,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non-Fiction, Simon & Schuster"
"",60515247,"=""9781439148594""",Reproach of Hunger,David Rieff (332),eBook,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non-Fiction, Simon & Schuster"
2,39153171,"=""9780743299473""",Swimming in a Sea of Death,David Rieff (332),Trade Paperback,"Both a memoir and an investigation, Swimming in a Sea of Death is David Rieff's loving tribute to his mother, the writer Susan Sontag, and her fina...","","Non-Fiction, Simon & Schuster"
"",39153171,"=""9781416554288""",Swimming in a Sea of Death,David Rieff (332),eBook,"Both a memoir and an investigation, Swimming in a Sea of Death is David Rieff's loving tribute to his mother, the writer Susan Sontag, and her fina...","","Non-Fiction, Simon & Schuster"
3,161150,"=""9780743287074""",At the Point of a Gun,David Rieff (332),Trade Paperback,Veteran journalist David Rieff’s essays draw a searing portrait of what happens when the grandiose schemes of policymakers and human rights activis...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",161150,"=""9781476737485""",At the Point of a Gun,David Rieff (332),eBook,Veteran journalist David Rieff’s essays draw a searing portrait of what happens when the grandiose schemes of policymakers and human rights activis...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
4,161239,"=""9780743252119""",Bed for the Night,David Rieff (332),Trade Paperback,"Timely and controversial, A Bed for the Night reveals how humanitarian organizations are often betrayed and misused, and have increasingly lost sig...","","Non-Fiction, Simon & Schuster"
"",161239,"=""9781439127278""",Bed for the Night,David Rieff (332),eBook,"Timely and controversial, A Bed for the Night reveals how humanitarian organizations trying to bring relief in an ever more violent and dangerous w...","","Non-Fiction, Simon & Schuster"
5,5043,"=""9780684819037""",Slaughterhouse,David Rieff (332),Trade Paperback,"In a shocking and deeply disturbing tour de force, David Rieff, reporting from the Bosnia war zone and from Western capitals and United Nations hea...","","Non-Fiction, Touchstone"
"",5043,"=""9781476737881""",Slaughterhouse,David Rieff (332),eBook,"In a shocking and deeply disturbing tour de force, David Rieff, reporting from the Bosnia war zone and from Western capitals and United Nations hea...","","Non-Fiction, Touchstone"
6,2958,"=""9780671886271""",Exile,David Rieff (332),Trade Paperback,"This is a fascinating portrait of Miami's Cuban population, the most successful group of immigrants to settle in the United States since the Jews o...","",Touchstone
"",2958,"=""9781439143704""",Exile,David Rieff (332),eBook,"This is a fascinating portrait of Miami's Cuban population, the most successful group of immigrants to settle in the United States since the Jews o...","",Touchstone
7,384,"=""9780671792107""",LOS ANGELES,David Rieff (332),Trade Paperback,"Writing before the riots of 1992, Rieff found not a city of dreams but a city of bitter contradictions. A city that, like the United States itself,...","","Fiction, Simon & Schuster"
"",384,"=""9781439143315""",Los Angeles,David Rieff (332),eBook,"David Rieff looks at a city that was long the epitome of the American Dream and is now, for many, the emblem of the American urban nightmare.Writin...","","Fiction, Simon & Schuster"
