Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83754130,"=""9781593093907""",Silent Cry,Dywane D. Birch (41000096),Mass Market Paperback,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",83754130,"=""9781451651089""",Silent Cry,Dywane D. Birch (41000096),eBook,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
2,407012797,"=""9781593094935""",Forbidden Feast,Joelle Sterling (84406387),Trade Paperback,Bestselling author Joelle Sterling concludes her vampire trilogy as a young woman must decide between love and saving her world. In the town of Fro...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",407012797,"=""9781476705798""",Forbidden Feast,Joelle Sterling (84406387),eBook,Bestselling author Joelle Sterling concludes her vampire trilogy as a young woman must decide between love and saving her world. In the town of Fro...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
3,410594223,"=""9781476733081""",Bond Broken,Nicole Bradshaw (406617707),eBook,"The prequel to Unsinkable, this gripping novella tells the story of two sisters who become mortal enemies in their struggle for love and independen...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
4,407011871,"=""9781593094911""",Dark Hunger,Joelle Sterling (84406387),Trade Paperback,"In this second installment of the Eternal Dead Series, normal reality is turned upside down as Holland and Jonas attempt to restore their taboo lov...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Vampires, Strebor Books"
"",407011871,"=""9781476705743""",Dark Hunger,Joelle Sterling (84406387),eBook,"In this second installment of the Eternal Dead Series, normal reality is turned upside down as Holland and Jonas attempt to restore their taboo lov...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Vampires, Strebor Books"
5,403680855,"=""9781593094478""",Butterfly,Sylvester Stephens (22575175),Trade Paperback,"A young girl fights to overcome her past after escaping rape, bullying, and prostitution. Shante Clemmons—also known as Butterfly—is a mature-looki...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",403680855,"=""9781451686470""",Butterfly,Sylvester Stephens (22575175),eBook,"A young girl fights to overcome her past after escaping rape, bullying, and prostitution. Shante Clemmons—also known as Butterfly—is a mature-looki...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
6,84406300,"=""9781593094195""",Midnight Cravings,Joelle Sterling (84406387),Trade Paperback,"The first book in the Eternal Dead trilogy is a supernatural fest with teenage witches, vampires, and zombies in an urban setting.Holland Manning h...",Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Fiction, Paranormal, Teen, Vampires, Zombies, Urban Fantasy, Strebor Books"
"",84406300,"=""9781451655889""",Midnight Cravings,Joelle Sterling (84406387),eBook,"The first book in the Eternal Dead trilogy is a supernatural fest with teenage witches, vampires, and zombies in an urban setting.Holland Manning h...",Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Fiction, Paranormal, Teen, Vampires, Zombies, Urban Fantasy, Strebor Books"
7,37220074,"=""9781593090593""",Superwoman's Child,J. L. Woodson (37220110),Trade Paperback,"From a young author who has lived through what he writes about, Superwoman's Child is an eye-opening novel chronicling one teenage son's struggle w...",General Fiction,"African-American, Fiction, Strebor Books"
"",37220074,"=""9781451639988""",Superwoman's Child,J. L. Woodson (37220110),eBook,"From a young author who has lived through what he writes about, Superwoman's Child is an eye-opening novel chronicling one teenage son's struggle w...",General Fiction,"African-American, Fiction, Strebor Books"
8,33206986,"=""9781593090517""",Finding Dignity,J. Marie Darden (22957557),Trade Paperback,J. Marie Darden delivers the sequel to Enemy Fields with this powerful coming-of-age novel about identity and finding peace by finding yourself.Dig...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",33206986,"=""9781451639926""",Finding Dignity,J. Marie Darden (22957557),eBook,J. Marie Darden delivers the sequel to Enemy Fields with this powerful coming-of-age novel about identity and finding peace by finding yourself.Dig...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
