Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
2,20379506,"=""9781665952040""",Fuzzy Fuzzy Fuzzy!,Sandra Boynton (2996),Board Book,"Welcome to the MOO and IMPROVED Fuzzy Fuzzy Fuzzy!, a touch, skritch, and tickle novelty book from the one and only Sandra Boynton!Little ones won’...",Board & Cloth Books,"Fiction, Boynton Bookworks"
3,183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
4,323609,"=""9780689844478""",Keeping Quilt,Patricia Polacco (707080),Trade Paperback,"""We will make a quilt to help us always remember home,"" Anna's mother said. ""It will be like heaving the family in backhome Russia dance around us ...",Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781442490703""",Keeping Quilt,Patricia Polacco (707080),Enhanced eBook,This 25th anniversary edition of a beloved and bestselling classic about family and tradition includes fifteen pages of bonus material.“We will mak...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665948043""",Keeping Quilt,Patricia Polacco (707080),Hardcover,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book Now available...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665962650""",Keeping Quilt,Patricia Polacco (707080),Fixed Layout eBook,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book This beloved ...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
5,35590980,"=""9781416915393""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781665943390""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
