Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
"",82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
2,409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
3,85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
4,161143,"=""9781439128107""",Big Trouble,J. Anthony Lukas (282184),eBook,"Hailed as ""toweringly important"" (Baltimore Sun), ""a work of scrupulous and significant reportage"" (E. L. Doctorow), and ""an unforgettable historic...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
5,68349062,"=""9781439178270""",Johnny Appleseed,Howard Means (1797206),eBook,This portrait of Johnny Appleseed restores the flesh-and-blood man beneath the many myths. It captures the boldness of an iconic American life and ...,"","Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",68349062,"=""9781439178263""",Johnny Appleseed,Howard Means (1797206),Trade Paperback,"“Finally, the cliché is peeled away and the essence of this utterly American character is so revealing. John Chapman comes alive here and it is a t...","","Legends, Myths & Fables, Non fiction, Simon & Schuster"
6,23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
"",23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
7,60622818,"=""9781439141267""",Heart of a Patriot,Max Cleland (60622921),eBook,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non fiction, Simon & Schuster"
"",60622818,"=""9781439126073""",Heart of a Patriot,Max Cleland (60622921),Trade Paperback,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non fiction, Simon & Schuster"
8,1840831,"=""9781439141922""",Duel in the Sun,Michael Corcoran (1840840),eBook,"In the rest of the world, they call it the Open Championship. Americans call it the British Open, but if any tournament is considered the battle fo...","","Non fiction, Simon & Schuster"
9,22773580,"=""9781439190012""",Course of Human Events,David McCullough (938),eBook,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster"
"",22773580,"=""9780743550383""",Course of Human Events,David McCullough (938),Compact Disk,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster"
"",22773580,"=""9780743552011""",Course of Human Events,David McCullough (938),Audio Download,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster"
10,21881241,"=""9780743284608""",Brotherhood of Heroes,Bill Sloan (21881246),eBook,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
"",21881241,"=""9780743260107""",Brotherhood of Heroes,Bill Sloan (21881246),Trade Paperback,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
11,19113112,"=""9780743274531""",Battle of Salamis,Barry Strauss (19113122),eBook,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non fiction, Simon & Schuster"
"",19113112,"=""9780743244510""",Battle of Salamis,Barry Strauss (19113122),Trade Paperback,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non fiction, Simon & Schuster"
12,20374531,"=""9781416598329""",Copies in Seconds,David Owen (1330779),eBook,The first plain-paper office copier -- which was introduced in 1960 and has been called the most successful product ever marketed in America -- is ...,Business & management,"Non fiction, Simon & Schuster"
"",20374531,"=""9780743251181""",Copies in Seconds,David Owen (1330779),Trade Paperback,"A lone inventor and the story of how one of the most revolutionary inventions of the twentieth century almost didn't happen.  Introduced in 1960, t...",Business & management,"Non fiction, Simon & Schuster"
13,20935855,"=""9781416589587""",We Are Lincoln Men,David Herbert Donald (3804),eBook,"In this brilliant and illuminating portrait of our sixteenth president, two-time Pulitzer Prize-winner David Herbert Donald examines the significan...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",20935855,"=""9780743254700""",We Are Lincoln Men,David Herbert Donald (3804),Trade Paperback,"In this brilliant and illuminating portrait of our sixteenth president, two-time Pulitzer Prize-winner David Herbert Donald examines the significan...",Biography/Autobiography,"Non fiction, Simon & Schuster"
14,18696919,"=""9781439188279""",Heart of a Soldier,James B. Stewart (1524727),eBook,"From Pulitzer Prize winner James B. Stewart comes the extraordinary story of American hero Rick Rescorla, Morgan Stanley security director and a ve...",Biography: general,"Non fiction, Simon & Schuster"
"",18696919,"=""9780743244596""",Heart of a Soldier,James B. Stewart (1524727),Trade Paperback,"From Pulitzer Prize winner James B. Stewart comes the extraordinary story of American hero Rick Rescorla, Morgan Stanley security director and a ve...",Biography: general,"Non fiction, Simon & Schuster"
15,1067244,"=""9780743225762""",Newer World,David Roberts (2064),eBook,"In A Newer World, David Roberts serves as a guide through John C. Frémont's and Kit Carson's adventures through unknown American territory to achie...","","Non fiction, Simon & Schuster"
"",1067244,"=""9780684870212""",Newer World,David Roberts (2064),Trade Paperback,"In A Newer World, David Roberts serves as a guide through John C. Frémont's and Kit Carson's adventures through unknown American territory to achie...","","Non fiction, Simon & Schuster"
16,3725,"=""9781439130360""",Endangered American Dream,Edward N. Luttwak (2276),eBook,One of America's most thoughtful and provocative strategists exposes the economic and cultural assumptions that have driven the U.S. to the brink o...,"","Non fiction, Simon & Schuster"
"",3725,"=""9780671896676""",Endangered American Dream,Edward N. Luttwak (2276),Trade Paperback,One of America's most thoughtful and provocative strategists exposes the economic and cultural assumptions that have driven the U.S. to the brink o...,"","Non fiction, Simon & Schuster"
17,1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
