Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428326110,"=""9781476759357""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",Trade Paperback,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Common Core Exemplar, Spanish, Gallery Books"
"",428326110,"=""9781476759364""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",eBook,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Common Core Exemplar, Spanish, Gallery Books"
2,149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non-Fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non-Fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non-Fiction, Toddler, Wellness, Gallery Books"
3,2105809477,"=""9781501152528""",Bluefishing,Steve D. Sims (2105810320),Trade Paperback,"Whether it’s climbing Everest, launching a business, applying for a dream job, or just finding happiness in everyday life, Steve Sims, founder of t...","","Inspirational, Non-Fiction, Rich & Wealthy, Gallery Books"
"",2105809477,"=""9781501152535""",Bluefishing,Steve D. Sims (2105810320),eBook,"Whether it’s climbing Everest, launching a business, applying for a dream job, or just finding happiness in everyday life, Steve Sims, founder of t...","","Inspirational, Non-Fiction, Rich & Wealthy, Gallery Books"
4,556011924,"=""9781501131622""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Trade Paperback,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Gallery Books"
"",556011924,"=""9781501131646""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",eBook,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Gallery Books"
"",556011924,"=""9781508231790""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Audio Download,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Gallery Books"
5,22364008,"=""9781416915966""",Take This Advice,"",Trade Paperback,"""BE FREE, AND DANCE THROUGH LIFE."" -- YOKO ONO   ""MAKE THE WORLD BEFORE YOU A BETTER ONE BY GOING INTO IT WITH ALL BOLDNESS."" -- SEAMUS HEANEY   ""R...",Self-help & personal development,"Non-Fiction, Gallery Books"
6,33116774,"=""9781416909217""",Intern Files,Jamie Fedorko (33116818),Trade Paperback,"In today's highly competitive job market,  an internship at the right company can be the first step to building a career.  But how do you get the g...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
"",33116774,"=""9781416928270""",Intern Files,Jamie Fedorko (33116818),eBook,"In today's highly competitive job market,  an internship at the right company can be the first step to building a career.  But how do you get the g...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
7,1216378,"=""9780671023232""",Crazy English,Richard Lederer (698337),Trade Paperback,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Gallery Books"
"",1216378,"=""9781439138946""",Crazy English,Richard Lederer (698337),eBook,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Gallery Books"
8,274546,"=""9780671529345""",Bad Teachers,Guy Strickland (1156463),Trade Paperback,"From Simon &amp; Schuster, Guy Strickland's Bad Teachers includes the essential guide for concerned parents.Through sample situations and a wealth ...","","Non-Fiction, Gallery Books"
9,1110153,"=""9780671014902""",HIV Drug Book Revised,Project Inform (1110161),Trade Paperback,"Project Inform, the nation's leading community-based AIDS treatment information and advocacy organization, presents the first comprehensive, user-f...",Reference works (Children's/YA),"Non-Fiction, Gallery Books"
10,7482,"=""9780671526702""",Write Way,Richard Lederer (698337),Trade Paperback,"From Simon &amp; Schuster, The Write Way is the S.P.E.L.L. (Society for the Preservation of English Language and Literature) guide to real-life wri...",Reference works (Children's/YA),"Christian Interest, Gift Books, Inspirational, Non-Fiction, Gallery Books"
11,3373,"=""9780671750442""",Grammar for Smart People,Barry Tarshis (1499904),Trade Paperback,Good grammar is essential for effective communication. Yet many of us are plagued by the same nagging question:   If I'm so smart why does grammar ...,Reference works,"Non-Fiction, Gallery Books"
"",3373,"=""9781439139165""",Grammar for Smart People,Barry Tarshis (1499904),eBook,Good grammar is essential for effective communication. Yet many of us are plagued by the same nagging question:   If I'm so smart why does grammar ...,Reference works,"Non-Fiction, Gallery Books"
12,228,"=""9780671689094""",Play of Words,Richard Lederer (698337),Trade Paperback,Learn the origins of popular phrases in the English language through this exciting book of games perfect for language lovers.Do you know the connec...,"Reference works, Reference works (Children's/YA), Craft / Hobbies","Christian Interest, Gift Books, Inspirational, Non-Fiction, Gallery Books"
"",228,"=""9781439138960""",Play of Words,Richard Lederer (698337),eBook,Learn the origins of popular phrases in the English language through this exciting book of games perfect for language lovers.Do you know the connec...,"Reference works, Reference works (Children's/YA), Craft / Hobbies","Christian Interest, Gift Books, Inspirational, Non-Fiction, Gallery Books"
