Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100438346,"=""9781591437901""",Great Pyramid Hoax,Scott Creighton (410050430),eBook,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438346,"=""9781591437895""",Great Pyramid Hoax,Scott Creighton (410050430),Trade Paperback,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100433725,"=""9781591432784""",Nine Waves of Creation,Carl Johan Calleman (460363106),eBook,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433725,"=""9781591432777""",Nine Waves of Creation,Carl Johan Calleman (460363106),Trade Paperback,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100437841,"=""9781591432562""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),eBook,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781591432555""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Trade Paperback,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781797166360""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Audio Download,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100433683,"=""9781591432425""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),eBook,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433683,"=""9781591432418""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),Trade Paperback,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100434382,"=""9781591437581""",Lost Tomb of King Arthur,Graham Phillips (410049871),eBook,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434382,"=""9781591431817""",Lost Tomb of King Arthur,Graham Phillips (410049871),Trade Paperback,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100434612,"=""9781591432326""",Our Dolphin Ancestors,Frank Joseph (410046921),eBook,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434612,"=""9781591432319""",Our Dolphin Ancestors,Frank Joseph (410046921),Trade Paperback,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
