Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127677268,"=""9781837716241""",First Words,IglooBooks (100888866),Board Book,"Explore everyday words with your little one in this adorable interactive book. With something to touch, feel and learn on each page to encourage th...","","Non-Fiction, Igloo Books"
"",127677268,"=""9781801086639""",First Words,IglooBooks (100888866),Board Book,Dive into a world of captivating sounds and enrich your child's vocabulary with First Words: Interactive Children's Sound Book with 10 Buttons. Boa...,"","Non-Fiction, Igloo Books"
2,194179001,"=""9781837716258""",First Numbers,IglooBooks (100888866),Board Book,"Help your little one count and feel the way through their first numbers in this adorable interactive book. With lots of engaging fun, this is the p...","","Fiction, Igloo Books"
"",194179001,"=""9781801086646""",First Numbers,IglooBooks (100888866),Board Book,Dive into a world of numerical exploration and ignite your child's curiosity with First Numbers: Interactive Children's Sound Book with 10 Buttons....,"","Fiction, Igloo Books"
3,215400819,"=""9781837716265""",Tiger,IglooBooks (100888866),Board Book,"Tiger is playing hide-and-seek with his mommy! Can he find her? With soft felt on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
4,197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
5,143795640,"=""9781800228276""",On The Farm,IglooBooks (100888866),Board Book,"BAA! MOO! NEIGH! Explore the farm and meet all the animals in this bright board book with fun shaped tabs, perfect for little hands.","","Fiction, Igloo Books"
"",143795640,"=""9781837716180""",On the Farm,IglooBooks (100888866),Novelty,Introducing On the Farm: A Touch &amp; Feel Story – an enchanting adventure designed exclusively for toddlers and preschoolers! Delight your little...,"","Fiction, Igloo Books"
"",143795640,"=""9781837716470""",On The Farm,IglooBooks (100888866),Board Book,Who has a swishy tail? And goes clip-clop? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book for little learners.,"","Fiction, Igloo Books"
6,212645494,"=""9781837716579""",What Does Bear Like?,IglooBooks (100888866),Board Book,"Meet a not-so-grizzly bear and explore her home, friends and food!Introducing What Does Bear Like?: Touch &amp; Feel Board Book – a captivating jou...","","Fiction, Igloo Books"
7,212645562,"=""9781837716586""",What Does Penguin Like?,IglooBooks (100888866),Board Book,Meet a fun-loving penguin and find out all about life in the snowy Antarctic.Embark on a chilly journey of discovery as you uncover the favorite th...,"","Fiction, Igloo Books"
8,100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non-Fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non-Fiction, Igloo Books"
"",100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non-Fiction, Igloo Books"
9,185474963,"=""9781800228160""",Learn Your Numbers,IglooBooks (100888866),Board Book,"Designed especially for tiny hands, its durable, chunky pages are filled with bright colors and adorable images that make counting from one to ten ...","","Fiction, Igloo Books"
10,186412508,"=""9781800228955""",What Does Pony Like?,IglooBooks (100888866),Board Book,Introducing What Does Pony Like?: Touch &amp; Feel Board Book – a captivating journey into the world of curiosity and discovery for your little one...,"","Fiction, Igloo Books"
11,186412308,"=""9781800228948""",What Does Dinosaur Like?,IglooBooks (100888866),Board Book,"Introducing ""What Does Dinosaur Like?: Touch &amp; Feel Board Book"" – a thrilling journey back in time to the era of the mighty dinosaurs! Prepare ...","","Fiction, Igloo Books"
12,165208315,"=""9781838528577""","Flippers, Claws and Paws",IglooBooks (100888866),Board Book,"A perfect, interactive first concepts board book all about animals! Follow the trails of slithering snakes, terrific tigers trailing, and giant gir...","","Fiction, Igloo Books"
13,179006706,"=""9781839037573""",Fire Engine Saves the Day,IglooBooks (100888866),Board Book,Join in the squishy playtime as Fire Engine helps her friends to have the best day ever! Every page comes with raised squishy shapes for little one...,"","Fiction, Igloo Books"
14,179006961,"=""9781839037580""",Little Tiger's Big Adventure,IglooBooks (100888866),Board Book,"Join in the squishy playtime as Tiger and her friends go on a big, fun jungle adventure! Every page comes with raised squishy shapes for little one...","","Fiction, Igloo Books"
15,178324957,"=""9781839037603""",My First 123,IglooBooks (100888866),Board Book,"Learn to count up to five! Little hands will love to explore the giant felt numbers and colorful pictures in this bright, interactive book.","","Fiction, Igloo Books"
16,168401579,"=""9781838525606""",Snuggle Pug,IglooBooks (100888866),Board Book,"Introducing ""Snuggle Pug: Finger Puppet Board Book"" – a heartwarming tale that invites children to join a charming little pug on his quest for the ...","","Fiction, Igloo Books"
17,145453170,"=""9781499882339""",What Does Kitten Like?,IglooBooks (100888866),Board Book,Introducing What Does Kitten Like?: Touch &amp; Feel Board Book– a journey into the world of a cuddly kitten! Delight in the wonder of discovery as...,"","Fiction, Igloo Books"
18,145450030,"=""9781499882322""",What Does Duckling Like,IglooBooks (100888866),Board Book,Learn about the things yellow Duckling likes in this charming storybook. Where does she live? What does she like to eat? Filled with adorable illus...,"","Fiction, Igloo Books"
19,145449492,"=""9781499882315""",What Does Bear Like (Touch & Feel),IglooBooks (100888866),Board Book,"Learn about the things big, brown Bear likes. What does she eat? Where does she live? Filled with adorable illustrations and exciting touch and fee...","","Fiction, Igloo Books"
