Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
2,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
3,176546878,"=""9781534487819""",In Between,April Pulley Sayre (19020072),Hardcover,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
"",176546878,"=""9781534487826""",In Between,April Pulley Sayre (19020072),Fixed Layout eBook,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
4,188741981,"=""9781665916059""",Shall We Dance?,Robin Page (434166540),Hardcover,"Nature puts on a dance recital in this beautiful nonfiction picture book from Caldecott Honor author-illustrator Robin Page, exploring how and why ...","","Non fiction, Beach Lane Books"
"",188741981,"=""9781665916066""",Shall We Dance?,Robin Page (434166540),Fixed Layout eBook,"Nature puts on a dance recital in this beautiful nonfiction picture book from Caldecott Honor author-illustrator Robin Page, exploring how and why ...","","Non fiction, Beach Lane Books"
5,157219849,"=""9781534450394""",When the Sky Glows,Nell Cross Beckerman (157218378),Hardcover,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
"",157219849,"=""9781534450400""",When the Sky Glows,Nell Cross Beckerman (157218378),Fixed Layout eBook,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
6,161596558,"=""9781534453739""",Happy Sloth Day!,April Pulley Sayre (19020072),Hardcover,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",161596558,"=""9781534453746""",Happy Sloth Day!,April Pulley Sayre (19020072),Fixed Layout eBook,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
7,164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
