Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non-Fiction, Kinfolk"
2,200745496,"=""9781941815540""",Kinfolk 50,Kinfolk (139494142),Trade Paperback,"This winter, Kinfolk reaches a new milestone: our 50th issue. To celebrate, we’re dedicating it to community and fellow-feeling. We meet inspiring ...","","Non-Fiction, Kinfolk"
3,200745085,"=""9781941815526""",Kinfolk 48,Kinfolk (139494142),Trade Paperback,"Dive into the deep unknown with Kinfolk’s Water Issue. Featuring underwater fashion, summery stories and profiles of people who’ve built their live...","","Non-Fiction, Kinfolk"
4,191642595,"=""9781941815502""",Kinfolk 46,Kinfolk (139494142),Trade Paperback,"Issue Forty-Six invites you inside 10 inspiring homes where creative lives unfold. Among the extraordinary residences featured, you’ll find remote ...","","Non-Fiction, Kinfolk"
5,191642054,"=""9781941815489""",Kinfolk 44,Kinfolk (139494142),Trade Paperback,"Be it the subject of awkward small talk in the office or the call to arms at an international sum­mit, the weather is a topic of perennial interest...","","Non-Fiction, Kinfolk"
6,185217371,"=""9781761102714""",Principles of Style,Sarah Andrews (185217348),Hardcover,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non-Fiction, Simon & Schuster Australia"
"",185217371,"=""9781761102721""",Principles of Style,Sarah Andrews (185217348),eBook,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non-Fiction, Simon & Schuster Australia"
7,180944067,"=""9781941815465""",Kinfolk 42,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Forty-Two, on sale December 7, 2021 ","","Non-Fiction, Kinfolk"
8,180943636,"=""9781941815441""",Kinfolk 40,Kinfolk (139494142),Trade Paperback,"A decade ago, the very first issue of Kinfolk made its way into print. To celebrate this milestone—our tenth anniversary—we’ve refreshed the design...","","Non-Fiction, Kinfolk"
9,177122308,"=""9781982167097""","Collected: Colour + Neutral, Volume No 3",Sarah Richardson (460090844),Fixed Layout eBook,*Instant National Bestseller Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sa...,"","Media Tie-In, Summer Reading, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, Women's Interest, Simon & Schuster"
10,166645067,"=""9781982140397""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Trade Paperback,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
"",166645067,"=""9781982140410""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Fixed Layout eBook,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
11,166643449,"=""9781982140380""","Collected: City + Country, Volume No 1",Sarah Richardson (460090844),Fixed Layout eBook,"Cut through the clutter with a compilation of HGTV star and award-winning designer Sarah Richardson’s favourite places and things, all following up...","","Media Tie-In, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
12,167034814,"=""9781941815373""",Kinfolk 33,Kinfolk (139494142),Trade Paperback,"We can never shake the back-to-school feeling that September brings. As predictable as the urge to hunker down in winter, then travel in the warmer...","","Non-Fiction, Kinfolk"
13,164346679,"=""9781941815366""",Kinfolk 32,Kinfolk (139494142),Trade Paperback,"Issue Thirty-Two   In Haruki Murakami’s breakthrough novel, Norwegian Wood, the young lovers spend days tramping the streets of 1960s-era Tokyo. Th...","","Non-Fiction, Kinfolk"
14,157820638,"=""9781941815359""",Kinfolk 31,Kinfolk (139494142),Trade Paperback,Issue Thirty-One   The spring issue of Kinfolk builds on our foundational interest in design to consider the discipline in its most ambitious manif...,"","Non-Fiction, Kinfolk"
15,155305870,"=""9781941815342""",Kinfolk 30,Kinfolk (139494142),Trade Paperback,"The winter issue of Kinfolk revisits one of our guiding principles: good hospitality. Featuring a special section dedicated to the art of hosting, ...","","Non-Fiction, Kinfolk"
16,155306889,"=""9781941815335""",Kinfolk 29,Kinfok (153914582),Trade Paperback,"Issue Twenty-Nine of Kinfolk is a celebration of print culture.  Starting with its material parts—the aesthetic, tactile pleasures of paper and the...","",Kinfolk
17,148242177,"=""9781941815311""",Kinfolk Volume 28,Kinfolk (139494142),Trade Paperback,"Issue Twenty-Eight The summer issue of Kinfolk untangles the theme of hair. Beyond a narrative of love and loss, we examine the ways in which hair ...","","Non-Fiction, Kinfolk"
18,144841486,"=""9781941815304""",Kinfolk Volume 27,Kinfolk (139494142),Trade Paperback,"","","Non-Fiction, Kinfolk"
19,139494071,"=""9781941815298""",Kinfolk Volume 26,Kinfolk (139494142),Trade Paperback,"","","Fiction, Kinfolk"
20,100704346,"=""9781941815281""",Kinfolk Volume 25,kinfolk (100704363),Trade Paperback,Issue Twenty-Five   The fall issue of Kinfolk explores one of life’s simplest pleasures: sharing a meal. The act of eating together––whether at a w...,"","Non-Fiction, Kinfolk"
