Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40043293,"=""9781534495777""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Trade Paperback,"Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how an undersized, crooked-legged horse became one of the greatest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",40043293,"=""9781416933601""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Hardcover," It's Seabiscuit vs. War Admiral in the race of the century!    Seabiscuit was the grandson of one of the greatest racehorses of all time, but he'd...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
2,560276108,"=""9781481467056""",How to Find a Bird,Jennifer Ward (77728722),Hardcover,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",560276108,"=""9781481467063""",How to Find a Bird,Jennifer Ward (77728722),Fixed Layout eBook,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
3,560280174,"=""9781481467070""",Dumpling Dreams,Carrie Clickard (484713205),Hardcover,"“Through appealing digitally rendered illustrations and upbeat rhyming text, Clickard celebrates the life of Chen in a way that entertains and info...","","Food & Wine, International, Non fiction, Picture Book, Asian Chinese, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",560280174,"=""9781481467087""",Dumpling Dreams,Carrie Clickard (484713205),Fixed Layout eBook,"“Through appealing digitally rendered illustrations and upbeat rhyming text, Clickard celebrates the life of Chen in a way that entertains and info...","","Food & Wine, International, Non fiction, Picture Book, Asian Chinese, Multicultural, Simon & Schuster/Paula Wiseman Books"
4,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,85751703,"=""9781481447034""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442443730""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442473768""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,Meet a whole new batch of zoo babies in this Classic Board Book edition of a darling alphabet book.Calling all animal enthusiasts! It's time to sca...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
6,408884989,"=""9781442485006""",One-Eyed People Eater,Joan Holub (1440894),Trade Paperback,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485013""",One-Eyed People Eater,Joan Holub (1440894),Hardcover,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485020""",One-Eyed People Eater,Joan Holub (1440894),Enhanced eBook,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,1823787,"=""9780689839665""",From Slave to Soldier,Deborah Hopkinson (1261134),Trade Paperback,"Johnny loves his uncle and his master's mule, but he hates being a slave. So when he's asked to join the Union army, he accepts. Being a soldier is...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1823787,"=""9780689839658""",From Slave to Soldier,Deborah Hopkinson (1261134),Hardcover,"Johnny loves his Uncle Silas and his master's mule, Nell, but he hates being a slave. So when a group of soldiers marches by the farm and asks John...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
