Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
2,201961971,"=""9781506288031""","AP Music Theory Premium, Fifth Edition: Prep Book with 2 Practice Tests + Comprehensive Review + Online Audio",Nancy Fuller Scoggin (176684239),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Music Theory Premium, Fifth Edition includes in‑depth content r...","","Non fiction, Barrons Educational Services"
3,193540987,"=""9781637582183""",Insider Secrets to Hit Songwriting in the Digital Age,Molly Leikin (193541024),Trade Paperback,The only insider’s guide to hit songwriting in the Digital Age—from an Emmy-nominated songwriter who has mentored two generations of Grammy Award w...,"","Non fiction, Permuted Press"
4,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
5,174488144,"=""9781839642227""",3-Book Music Working Kit for Piano & Keyboard,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
6,139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
"",139796867,"=""9781507207505""",How to Play Ukulele,Dan Scanlan (139796844),eBook,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
7,101110469,"=""9781507206645""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",Trade Paperback,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
"",101110469,"=""9781507206652""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",eBook,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
8,100428101,"=""9781620554197""",Anatomy of Voice,"Blandine Calais-Germain (410052096), François Germain (560407116)",Trade Paperback,An illustrated guide to the dynamic physiological structures that create and individualize the voice  • Explores the structures of the vocal tract ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428101,"=""9781620554203""",Anatomy of Voice,"Blandine Calais-Germain (410052096), François Germain (560407116)",eBook,An illustrated guide to the dynamic physiological structures that create and individualize the voice  • Explores the structures of the vocal tract ...,"","Non fiction, Inner Traditions/Bear & Company"
9,2137712222,"=""9781440583391""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),Trade Paperback,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
"",2137712222,"=""9781440583407""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),eBook,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
10,2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
11,2137757943,"=""9781440511820""",Everything Music Theory Book with CD,Marc Schonbrun (2140754021),Trade Paperback,"Perfect for everyone from the intermediate musician to the collegiate music major, this book is a complete guide to mastering musical understanding...","","Non fiction, Adams Media"
12,1052602,"=""9780684838779""",Zen Guitar,Philip Toshio Sudo (1074131),Trade Paperback,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",1052602,"=""9781439126486""",Zen Guitar,Philip Toshio Sudo (1074131),eBook,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",1052602,"=""9781508246084""",Zen Guitar,Philip Toshio Sudo (1074131),Audio Download,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
13,221,"=""9780671628291""",Improvising Jazz,Jerry Coker (203),Trade Paperback,"Improvising Jazz gives the beginning performer and the curious listener alike insights into the art of jazz improvisation. Jerry Coker, teacher and...","Music, Entertainment","Non fiction, Touchstone"
"",221,"=""9781451602708""",Improvising Jazz,Jerry Coker (203),eBook,"With musical scores and helpful charts, noted jazz educator and featured jazz soloist, Jerry Coker, gives the beginning performer and the curious l...","Music, Entertainment","Non fiction, Touchstone"
14,934,"=""9780671530679""",How To Play Popular Piano In 10 Easy Lessons,Norman Monath (778),Trade Paperback,"“Anyone who can dial a telephone can learn to play popular piano quickly and easily.”So says Norman Monath, author of How to Play Popular Piano in ...","Music, Entertainment","Non fiction, Touchstone"
15,261408,"=""9780671212155""",Opera Theme Plot,Rudolph Fellner (261407),Trade Paperback,"This book is a comprehensive guide to operas. Whether you are a novice or an experienced musician, Fellner’s book serves as an indispensable resour...",Music,"Non fiction, Touchstone"
"",261408,"=""9781439136546""",Opera Theme Plot,Rudolph Fellner (261407),eBook,A comprehensive guide to opera for both beginners and connoisseurs.This book is a comprehensive guide to operas. Whether you are a novice or an exp...,Music,"Non fiction, Touchstone"
