Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178821354,"=""9781982170844""",Dear Writer,Maggie Smith (162798222),Hardcover,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non fiction, Atria/One Signal Publishers"
"",178821354,"=""9781982170905""",Dear Writer,Maggie Smith (162798222),eBook,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non fiction, Atria/One Signal Publishers"
2,172088511,"=""9781982153786""",Seeing Others,Michèle Lamont (172088045),Hardcover,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781797160641""",Seeing Others,Michèle Lamont (172088045),Audio Download,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153793""",Seeing Others,Michèle Lamont (172088045),Trade Paperback,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153809""",Seeing Others,Michèle Lamont (172088045),eBook,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
3,187865596,"=""9781982196271""",Keep Moving: The Journal,Maggie Smith (162798222),Trade Paperback,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non fiction, Atria/One Signal Publishers"
"",187865596,"=""9781982196288""",Keep Moving: The Journal,Maggie Smith (162798222),eBook,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non fiction, Atria/One Signal Publishers"
4,162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
"",162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
