Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478328,"=""9781644110898""",Soul Medicine,Edward Tick (195478368),Trade Paperback,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781644110904""",Soul Medicine,Edward Tick (195478368),eBook,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781797162799""",Soul Medicine,Edward Tick (195478368),Audio Download,"• Explores hidden soul-healing practices including dream incubation and interpretation as well as sacred pilgrimage• Examines how dreams, visions, ...","","Non fiction, Inner Traditions/Bear & Company"
2,195478411,"=""9781644115145""",Initiation into Dream Mysteries,Sarah Janes (195478451),Trade Paperback,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781644115152""",Initiation into Dream Mysteries,Sarah Janes (195478451),eBook,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781797162744""",Initiation into Dream Mysteries,Sarah Janes (195478451),Audio Download,"• Presents effective exercises and techniques, inspired by ancient texts, to deepen your personal awareness of the dream state and experiment with ...","","Non fiction, Inner Traditions/Bear & Company"
3,193765108,"=""9780757324482""",Chase the Bears,Ric Keller (193765145),Trade Paperback,"An inspiring, humorous, and original book of conventional and unconventional self-help ideas from former Congressman Ric Keller, who rose from humb...","","Non fiction, Health Communications Inc"
"",193765108,"=""9780757324499""",Chase the Bears,Ric Keller (193765145),eBook,"An inspiring, humorous, and original book of conventional and unconventional self-help ideas from former Congressman Ric Keller, who rose from humb...","","Non fiction, Health Communications Inc"
4,173090205,"=""9781591433880""",Dreaming Techniques,Serge Kahili King (173090243),Trade Paperback,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090205,"=""9781591433897""",Dreaming Techniques,Serge Kahili King (173090243),eBook,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non fiction, Inner Traditions/Bear & Company"
5,167315043,"=""9781524855307""",This Book Will Make You Fall Asleep,Andrews McMeel Publishing (1890309115),Hardcover,This humorous gift book provides inspiration and strategies that are way more fun than counting sheep to help you get a good night's sleep.If you'r...,"","Non fiction, Andrews McMeel Publishing"
6,158064067,"=""9781782497493""",Inner World of Night Dreams,Marc J. Gian (215912394),Trade Paperback,Become the hero of your night dreams and waking life by not only discerning the meaning of your dreams but also changing the images to your liking ...,"","Non fiction, Ryland Peters & Small"
7,2129725699,"=""9781611599718""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non fiction, Chicken Soup for the Soul"
"",2129725699,"=""9781611592719""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",eBook,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non fiction, Chicken Soup for the Soul"
8,2130260189,"=""9781681882321""",Night Dream: A Journal,Bluestreak (145465429),Trade Paperback,"Beautifully designed but authoritative journal featuring meaningful prompts, quotes, and an abridged dream dictionary in the back, with over 200 de...","","Non fiction, Weldon Owen"
9,100441555,"=""9781620555149""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",Trade Paperback,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441555,"=""9781620555156""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",eBook,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non fiction, Inner Traditions/Bear & Company"
10,100445758,"=""9781620556320""",Dreamlife of Families,Edward Bruce Bynum (2124165212),Trade Paperback,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445758,"=""9781620556337""",Dreamlife of Families,Edward Bruce Bynum (2124165212),eBook,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non fiction, Inner Traditions/Bear & Company"
11,502000020,"=""9781611599503""",Chicken Soup for the Soul: Dreams and Premonitions,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Understand your dreams and premonitions through these amazing 101 stories of miracles, divine intervention, and insight.Your dreams and premonition...","","Non fiction, Chicken Soup for the Soul"
"",502000020,"=""9781611592511""",Chicken Soup for the Soul: Dreams and Premonitions,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",eBook,"Sixth sense, gut feeling, instinct. Whatever you call it, sometimes we have no logical reason for knowing something—but still we know it. In this c...","","Non fiction, Chicken Soup for the Soul"
12,2117848727,"=""9781627938204""",Think and Grow Rich,Napoleon Hill (2117845385),eBook,Think and Grow Rich is a motivational personal development and self-help book written by Napoleon Hill and inspired by a suggestion from Scottish-A...,"","Non fiction, Start Publishing LLC"
"",2117848727,"=""9781625580757""",Think and Grow Rich,Napoleon Hill (2117845385),eBook,Publsiher's Note: This is a digital version of the original work. Any errors are a refecltion of the original work.  Think and Grow Rich is a motiv...,"","Non fiction, Start Publishing LLC"
13,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non fiction, Adams Media"
14,100420712,"=""9781594773266""",cábala y el poder de soñar,Catherine Shainberg (410050693),Trade Paperback,Una dinámica exposición de la antigua y arraigada tradición sefardí de soñar que nos legó el renombrado cabalista del siglo XIII Isaac el Ciego  • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420712,"=""9781620551202""",cábala y el poder de soñar,Catherine Shainberg (410050693),eBook,Una dinámica exposición de la antigua y arraigada tradición sefardí de soñar que nos legó el renombrado cabalista del siglo XIII Isaac el Ciego  • ...,"","Non fiction, Inner Traditions/Bear & Company"
15,451425092,"=""9780861715497""",Nightly Wisdom,"",Trade Paperback,"Nightly Wisdom mines a rich vein of Buddhist teachings on such topics as lucid dreaming, Tibetan ""dream yoga"" - the art of extending meditation int...","","Non fiction, Wisdom Publications"
