Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215198731,"=""9781524888091""",Kansas City's Public Library: Empowering the Community for 150 Years,"Jason Roe (215198771), Matt Reeves (215198773)",Hardcover,"From the humble beginnings of a single bookcase in 1873, the Kansas City Public Library grew into a bedrock cultural institution with an ambitious ...","","Non fiction, Andrews McMeel Publishing"
2,212464951,"=""9781524886349""",Et Cetera,Maia Lee-Chin (212464993),Hardcover,"A gorgeously illustrated guide to memorable Latin phrases, including famous quotations on love, death, nature, politics, and more.Latin may be a “d...","","Non fiction, Andrews McMeel Publishing"
3,212465075,"=""9781524886486""",Messages from Her,Rachael McKee (212465116),Mixed media product,Real women. Real stories. Real inspiration. Messages From Her is a 44-card oracle deck and guidebook that will inspire you with true stories of inf...,"","Non fiction, Andrews McMeel Publishing"
4,212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non fiction, Andrews McMeel Publishing"
"",212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non fiction, Andrews McMeel Publishing"
5,200346463,"=""9781524882334""",Storyland,Amy Jeffs (200346502),Hardcover,"Immersed in mist and old magic, Storyland is an exquisitely illustrated new mythology of Britain, set in its wildest landscapes. Historian and prin...","","Non fiction, Andrews McMeel Publishing"
"",200346463,"=""9781797169828""",Storyland,Amy Jeffs (200346502),Audio Download,"Immersed in mist and old magic, Storyland is an exquisite new mythology of Britain, set in its wildest landscapes. Historian and printmaker Amy Jef...","","Non fiction, Andrews McMeel Publishing"
6,193694914,"=""9781524875176""",Haunted in America,Leslie Rule (20322897),Trade Paperback,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non fiction, Andrews McMeel Publishing"
"",193694914,"=""9781524877187""",Haunted in America,Leslie Rule (20322897),Audio Download,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non fiction, Andrews McMeel Publishing"
7,183180476,"=""9781524867768""",Binding Us Together,Alvin Brooks (183180514),Hardcover,"A heartfelt, inspiring narrative that is inextricably linked to the nation’s past and present, civil rights activist and public servant Alvin Brook...","","Non fiction, Andrews McMeel Publishing"
"",183180476,"=""9781524869779""",Binding Us Together,Alvin Brooks (183180514),Audio Download,"A heartfelt, inspiring narrative that is inextricably linked to the nation’s past and present, civil rights activist and public servant Alvin Brook...","","Non fiction, Andrews McMeel Publishing"
8,22982978,"=""9781524855390""",It's About Time,Mike Flanagan (22982988),Audio Download,"Sparked by the fateful 73-second Challenger voyage, It's About Time began as a newspaper feature chronicling key moments in history and the length ...","","Non fiction, Andrews McMeel Publishing"
"",22982978,"=""9780740746949""",It's About Time,Mike Flanagan (22982988),Trade Paperback,"Sparked by the fateful 73-second Challenger voyage, It's About Time began as a newspaper feature chronicling key moments in history and the length ...","","Non fiction, Andrews McMeel Publishing"
9,414606146,"=""9781449448387""",Acts of Congress 1789,"George Washington (468109093), Mount Vernon Ladies' Association (414606154)",Hardcover,"Mount Vernon introduces replica of Acts of Congress, exquisite copy of history-making volume unveiled for library opening.It was a book that made h...","",Andrews McMeel Publishing
10,404419217,"=""9781449421571""",Stupid Ancient History,Leland Gregory (23744624),Trade Paperback,"Best-selling humorist Leland Gregory offers a blockbuster collection of more than 200 bizarre, weird, silly, shocking, and downright outrageous tru...",Humour,"Non fiction, Andrews McMeel Publishing"
11,401662573,"=""9781449418533""",Death by Petticoat,"Mary Miley Theobald (468108516), The Colonial Williamsburg Foundation (468108519), Mary Miley (441257477)",Trade Paperback," From famous legends to embellished truths to outright fabrications, Death by Petticoat debunks myths from American history in witty, entertaining ...","",Andrews McMeel Publishing
12,71861352,"=""9780740797835""",Their Last Suppers,Andrew Caldwell (73587764),Hardcover,A journey through over 2000 years of culinary history and the final repasts of famous figures—with recipes included.Part historical narrative and p...,"",Andrews McMeel Publishing
13,61999162,"=""9780740779916""",Stupid American History,Leland Gregory (23744624),Trade Paperback,"A New York Times Bestseller! Welcome to the land of the free, the home of the brave—and, apparently, the dumb, bizarre, and gullible . . .Did you k...",Humour,"Non fiction, Andrews McMeel Publishing"
14,61999046,"=""9780740779121""",Book of Bill,Tom Crisp (42948641),Hardcover,"William Shakespeare wrote in Romeo and Juliet, ""What's in a name?"" Apparently, a lot if your name is Bill. The Book of Bill is Tom Crisp's fun foll...","",Andrews McMeel Publishing
15,18322467,"=""9780740724923""","September 11, 2001",The Poynter Institute (468102000),Trade Paperback,"On Tuesday September 11, our world changed forever. The United States was attacked by an unknown terrorist organization. Word of this attack spread...","",Andrews McMeel Publishing
