Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non-Fiction, Mandala Publishing"
2,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non-Fiction, Mandala Publishing"
3,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non-Fiction, Mandala Publishing"
4,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non-Fiction, Mandala Publishing"
5,145019895,"=""9781683835592""",Mandala Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let this sacred mandala inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. From m...","","Non-Fiction, Mandala Publishing"
6,145020071,"=""9781683835615""",Namaste Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the reverence of namaste inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. F...","","Non-Fiction, Mandala Publishing"
7,145020018,"=""9781683835608""",Eight Limbs of Yoga,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is based on Patanjali’s eightfold path for a meaningful life, elucidating each of the limbs of yoga through illustrati...","","Non-Fiction, Mandala Publishing"
8,143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non-Fiction, Mandala Publishing"
"",143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non-Fiction, Mandala Publishing"
9,145006672,"=""9781683835561""",Lotus Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the sacred lotus inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go: from morn...","","Non-Fiction, Mandala Publishing"
10,145006583,"=""9781683835554""",Twelve Signs of the Zodiac,Insight Editions (2089862421),Hardcover,This stunning ruled journal is inspired by the characteristics and aesthetics of the signs of the zodiac and will be cherished by anyone with an in...,"","Non-Fiction, Mandala Publishing"
11,145005992,"=""9781683835523""",Om Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Let the sacred sound of Om guide you through your day as you take notes and write about everything that inspires you.Carry the enlightened spirit o...,"","Non-Fiction, Mandala Publishing"
12,145005820,"=""9781683835516""",Four Elements,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is inspired by the quality and aesthetics of the four elements and is for yogis, spiritual practitioners, and writers....","","Non-Fiction, Mandala Publishing"
13,137874720,"=""9781601091048""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",Hardcover,"The ancient concept of the ""Science (veda) of Life (ayur),"" Ayurveda, dates back more than 5,000 years. Ayurveda provides a holistic approach to he...","","Non-Fiction, Mandala Publishing"
"",137874720,"=""9781683834427""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",Trade Paperback,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non-Fiction, Mandala Publishing"
