Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228421281,"=""9781545816271""",Hour of the Wolf,Mark London (198070490),Trade Paperback,"","","Non-Fiction, Mad Cave Studios"
2,227951715,"=""9781974752478""","Snowball Earth, Vol. 5",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non-Fiction, VIZ Media LLC"
3,227953551,"=""9781974752355""","Red River (3-in-1 Edition), Vol. 3",Chie Shinohara (47022058),Trade Paperback,A 3-in-1 edition of the classic romance fantasy series where a modern girl is whisked to ancient times and must navigate a scheming court and warri...,"","Non-Fiction, VIZ Media LLC"
4,227954971,"=""9781974752379""","Undead Unluck, Vol. 19",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non-Fiction, VIZ Media LLC"
5,227952102,"=""9781974752423""","Rainbows After Storms, Vol. 3",Luka Kobachi (221734689),Trade Paperback,Are high-school girls Nanoha and Chidori ready to face the storms in their new romantic relationship together?Nanoha and Chidori are best friends w...,"","Non-Fiction, VIZ Media LLC"
6,226382864,"=""9781524892081""",ZomCom-ics,Emi Mena Garrucho (221202740),Trade Paperback,Zom is just your average everyday zombie girl. Enjoy Zom’s daily adventures and slice-of-life stories with her spooky roommates and friends in this...,"","Non-Fiction, Andrews McMeel Publishing"
7,226382177,"=""9781524889531""",I Hated You in High School,Kathleen Gros (226382218),Trade Paperback,Tess hasn’t spoken to Olive in ten years and she’s not about to start now…readers will delight in this enemies-to-lovers graphic novel with a queer...,"","Non-Fiction, Andrews McMeel Publishing"
8,227950644,"=""9781974751419""","Steel of the Celestial Shadows, Vol. 6",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non-Fiction, VIZ Media LLC"
9,227960463,"=""9781974751525""","Climber, Vol. 1","Yoshiro Nabeda (227960503), Hiroshi Takano (227960506)",Trade Paperback,"The harder you climb, the higher you live.Buntaro Mori is a loner, but being alone in a crowd is almost as bad as being forced to fit in. Then, in ...","","Non-Fiction, VIZ Media LLC"
10,227951669,"=""9781974752461""","Record of Ragnarok, Vol. 14","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
11,228326737,"=""9781534355330""",Saga Volume 12,Brian K Vaughan (216769895),Trade Paperback,"In the epic twelfth volume of SAGA, Alana takes on a dangerous new role, her 12-year-old daughter Hazel forges an important friendship, and the gal...","","Fiction, Image Comics"
12,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non-Fiction, VIZ Media LLC"
13,227951621,"=""9781974752454""","Magilumiere Magical Girls Inc., Vol. 7",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non-Fiction, VIZ Media LLC"
14,227960548,"=""9781974752485""","Tokyo Alien Bros., Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"Aliens walk among us—but they’re just two bros, hanging out in Tokyo. Oh, and they’re on a mission to colonize Earth.Fuyunosuke Tanaka is a perfect...","","Non-Fiction, VIZ Media LLC"
15,227955320,"=""9781638492382""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Trade Paperback,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non-Fiction, Vault Comics"
"",227955320,"=""9781638492399""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Fixed Layout eBook,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non-Fiction, Vault Comics"
16,227961412,"=""9781974752850""","Kaiju No. 8: B-Side, Vol. 1","Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"A thrilling Kaiju No. 8 spin-off, with stories focusing on fan-favorite characters!Spinning off of the smash hit Kaiju No. 8, this manga takes a de...","","Non-Fiction, VIZ Media LLC"
17,227955727,"=""9781974752799""","Akane-banashi, Vol. 11",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
18,227951872,"=""9781974749607""","Destroy All Humans. They Can't Be Regenerated. A Magic: The Gathering Manga, Vol. 3",Katsura Ise (221734603),Trade Paperback,"Travel back in time to the early days of Magic: The Gathering!It’s the nineties at Tokiwagi Middle School. And for gamers like Hajime Kano, the rel...","","Non-Fiction, VIZ Media LLC"
19,229558487,"=""9781534341869""",Criminal Volume 3: The Dead and The Dying (New Edition),Ed Brubaker (216767817),Trade Paperback,"Celebrating the Prime Video series adaptation, Brubaker and Phillips groundbreaking crime series returns to print with stunning new cover paintings...","","Non-Fiction, Image Comics"
20,227950316,"=""9781974752393""","Case Closed, Vol. 94",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
