Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
2,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non-Fiction, Vault Comics"
3,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
4,222964160,"=""9798893575286""",Total Incal,Alejandro Jodorowsky (170756479),Trade Paperback,"For the first time ever, the entire mythical saga in one comprehensive omnibus edition.In creating the Incal saga, Jodorowsky and Mœbius revolution...","","Non-Fiction, Humanoids, Inc."
5,215318818,"=""9798886635737""",DC Comics: 90th Anniversary Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Celebrate the 90th anniversary of the World’s Greatest Super-Heroes in DC: 90th Anniversary Official Coloring Book, filled with a hand-picked selec...","","Non-Fiction, Insight Editions"
6,228839122,"=""9781534391031""",Ultramega Volume 2,James Harren (216806585),Trade Paperback,"For Fans of INVINCIBLE, EXTREMITY and KAIJU NO. 8, ULTRAMEGA tells the tale of those brave enough to fight monstrous kaiju and stand in defense of ...","","Non-Fiction, Image Comics"
7,228426352,"=""9781545816974""",Exit City,Mark London (198070490),Trade Paperback,"","","Non-Fiction, Mad Cave Studios"
8,228968118,"=""9781534378759""",Free Agents Volume 1,"Kurt Busiek (216768884), Fabian Nicieza (228974166)",Trade Paperback,"A team of young veterans, survivors of a massive intergalactic war are now stranded on Earth, free agents for the very first time in this high stak...","","Non-Fiction, Image Comics"
9,228852713,"=""9781534385979""",Lore Remastered,"Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Fine art meets dark fantasy in this remastered edition of the beloved, boundary-pushing story of one woman's desperate search to uncover the truth ...","","Fiction, Image Comics"
10,228423188,"=""9781545816325""",The Body Trade,Zac Thompson (201913824),Trade Paperback,"","","Non-Fiction, Mad Cave Studios"
11,227951577,"=""9781974752447""","Boy's Abyss, Vol. 9",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
12,227961368,"=""9781974752836""","One Piece: Heroines, Vol. 1",Jun Esaka (173114244),Trade Paperback,"The girls of One Piece take the helm in these exciting prose short story collections, where each chapter features a different heroine!All hail the ...","","Non-Fiction, VIZ Media LLC"
13,227961324,"=""9781974752669""",Dr. Mashirito's Ultimate Manga Techniques,"Kazuhiko Torishima (227961364), Takanaka Shimotsuki (227961366)",Trade Paperback,"Learn how to make manga from one of the greatest manga editors of all time!Kazuhiko Torishima was the sixth editor-in-chief of Weekly Shonen Jump, ...","","Non-Fiction, VIZ Media LLC"
14,227952196,"=""9781974752676""","Star Wars: The High Republic: Edge of Balance, Vol. 4","Shima Shinya (183752892), Daniel Older (193962010)",Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.It is a dark and dangerous time for the ga...","","Non-Fiction, VIZ Media LLC"
15,227951621,"=""9781974752454""","Magilumiere Magical Girls Inc., Vol. 7",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non-Fiction, VIZ Media LLC"
16,227955320,"=""9781638492382""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Trade Paperback,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non-Fiction, Vault Comics"
"",227955320,"=""9781638492399""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Fixed Layout eBook,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non-Fiction, Vault Comics"
17,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non-Fiction, VIZ Media LLC"
18,227950644,"=""9781974751419""","Steel of the Celestial Shadows, Vol. 6",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non-Fiction, VIZ Media LLC"
19,227951669,"=""9781974752461""","Record of Ragnarok, Vol. 14","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
20,226382864,"=""9781524892081""",ZomCom-ics,Emi Mena Garrucho (221202740),Trade Paperback,Zom is just your average everyday zombie girl. Enjoy Zom’s daily adventures and slice-of-life stories with her spooky roommates and friends in this...,"","Non-Fiction, Andrews McMeel Publishing"
