Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
2,180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Simon & Schuster Audio"
"",180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Simon & Schuster Audio"
"",180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Simon & Schuster Audio"
"",180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Simon & Schuster Audio"
3,186850969,"=""9781797148953""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New Yo...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Simon & Schuster Audio"
"",186850969,"=""9781665912617""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Hardcover,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Simon & Schuster Audio"
"",186850969,"=""9781665912624""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Trade Paperback,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Simon & Schuster Audio"
"",186850969,"=""9781665912631""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),eBook,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Simon & Schuster Audio"
4,140118853,"=""9781442366206""",Better Nate Than Ever,Tim Federle (400720807),Audio Download,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Audio"
