Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
2,210524781,"=""9798888450062""",Raising Conservative Kids in a Woke City,"Stacy Manning (178982184), Katy Faust (178980929)",Trade Paperback,"Practical, age-appropriate strategies every parent can employ to train kids capable of resisting leftist indoctrination and fight the raging cultur...","","Non fiction, Post Hill Press"
3,196457901,"=""9781668014288""",Calm the Chaos,Dayna Abraham (196457376),Trade Paperback,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
"",196457901,"=""9781668014295""",Calm the Chaos,Dayna Abraham (196457376),eBook,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
"",196457901,"=""9781797164663""",Calm the Chaos,Dayna Abraham (196457376),Audio Download,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
4,176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
"",198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
6,193896850,"=""9781646044047""",Break Free from Reactive Parenting,Laura Linn Knight (193896887),Trade Paperback,Learn how to be a parent who reacts with patience and kindness instead of anger and frustration and overcome the cycle of reactive parenting.Pretty...,"","Non fiction, Ulysses Press"
"",193896850,"=""9781646044306""",Break Free from Reactive Parenting,Laura Linn Knight (193896887),eBook,Learn how to be a parent who reacts with patience and kindness instead of anger and frustration and overcome the cycle of reactive parenting.Pretty...,"","Non fiction, Ulysses Press"
7,193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non fiction, Health Communications Inc"
"",193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non fiction, Health Communications Inc"
8,190548572,"=""9781507218372""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),Trade Paperback,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non fiction, Adams Media"
"",190548572,"=""9781507218389""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),eBook,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non fiction, Adams Media"
