Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701070,"=""9781440593116""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),Trade Paperback,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non-Fiction, Adams Media"
"",2137701070,"=""9781440593123""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),eBook,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non-Fiction, Adams Media"
2,2137682442,"=""9781440591686""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),Trade Paperback,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non-Fiction, Adams Media"
"",2137682442,"=""9781440591693""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),eBook,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non-Fiction, Adams Media"
3,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
4,2137661638,"=""9781440588785""",How to Talk to Your Kids about Your Divorce,Samantha Rodman (2137661648),Trade Paperback,"Expert advice for discussing divorce with your childrenWritten by Dr. Samantha Rodman, founder of DrPsychMom.com, How to Talk to Your Kids about Yo...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137661638,"=""9781440588792""",How to Talk to Your Kids about Your Divorce,Samantha Rodman (2137661648),eBook,"Expert advice for discussing divorce with your childrenWritten by Dr. Samantha Rodman, founder of DrPsychMom.com, How to Talk to Your Kids about Yo...",Parenting/Family,"Non-Fiction, Adams Media"
5,151947522,"=""9781925017397""",Raising Competent Teenagers,Dr Linda Friedland (151947556),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
6,427189504,"=""9781476757513""",Teachable Moments,Marybeth Hicks (427189748),Trade Paperback,"Nationally syndicated columnist and media advisor on parenting, Marybeth Hicks outlines the overarching issues in using daily encounters with the c...",Parenting/Family,"Academic, Christian Interest, Concepts, Social Situations, Teen, Parenting, Middle Grade, Non-Fiction, Preschool, Toddler, Mother & Daughter, Tough Stuff, Howard Books"
"",427189504,"=""9781476757506""",Teachable Moments,Marybeth Hicks (427189748),eBook,"Nationally syndicated columnist and media advisor on parenting, Marybeth Hicks outlines the overarching issues in using daily encounters with the c...",Parenting/Family,"Academic, Christian Interest, Concepts, Social Situations, Teen, Parenting, Middle Grade, Non-Fiction, Preschool, Toddler, Mother & Daughter, Tough Stuff, Howard Books"
7,45994767,"=""9781501129827""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),Trade Paperback,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non-Fiction, Simon & Schuster"
"",45994767,"=""9781416567295""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),eBook,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non-Fiction, Simon & Schuster"
8,213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
9,466885104,"=""9781476787305""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),Trade Paperback,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non-Fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
"",466885104,"=""9781476787312""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),eBook,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non-Fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
10,408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster"
"",408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster"
11,81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
12,85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non-Fiction, Atria Books"
"",85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non-Fiction, Atria Books"
13,49988076,"=""9781501112416""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781439127834""",YOU: Raising Your Child (Enhanced eBook),"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"Now available as an enhanced e-book, YOU: Raising Your Child will include 12 videos that feature Dr. Oz and pediatrician Dr. Jennifer Trachtenberg ...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781442335318""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781451628449""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
14,2137686403,"=""9781440576157""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),Trade Paperback,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137686403,"=""9781440576164""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),eBook,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non-Fiction, Adams Media"
15,46396181,"=""9781501101496""",Lost at School,Ross W. Greene (46396191),Trade Paperback,"From the renowned authority on education and parenting, “an in-depth approach to aid parents and teachers to work together with behaviorally challe...","","Parenting, Non-Fiction, Scribner"
"",46396181,"=""9781416583677""",Lost at School,Ross W. Greene (46396191),eBook,"From a distinguished clinician, pioneer in working with behaviorally challenging kids, and author of the acclaimed The Explosive Child comes a grou...","","Parenting, Non-Fiction, Scribner"
16,49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
17,79541340,"=""9781451626964""",One and Only,Lauren Sandler (79541394),Trade Paperback,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",79541340,"=""9781451626971""",One and Only,Lauren Sandler (79541394),eBook,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
18,171423415,"=""9781936740826""",Available Parent,Duffy John (171423452),Trade Paperback,"We have a tendency today to over-parent, micro-manage, and under-appreciate our adolescents. Dr. John Duffy's The Available Parent is a revolutiona...","","Non-Fiction, Start Publishing LLC"
19,2137649776,"=""9781440577062""",Everything Parent's Guide to Overcoming Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,Practical advice to help parents and kids cope with anxiety!All kids worry. But chronic worry can turn into frustration when it becomes the focus o...,"","Non-Fiction, Adams Media"
"",2137649776,"=""9781440577079""",Everything Parent's Guide to Overcoming Childhood Anxiety,Sherianna Boyle (2137649786),eBook,Practical advice to help parents and kids cope with anxiety!All kids worry. But chronic worry can turn into frustration when it becomes the focus o...,"","Non-Fiction, Adams Media"
20,22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
