Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
2,554156831,"=""9781481463836""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Trade Paperback,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463829""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Hardcover,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463843""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",eBook,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
3,2120164521,"=""9781534401211""",Doll Hospital,Kallie George (2120164415),Hardcover,"When toys need a little (or a lot of!) TLC, they head to the Doll Hospital in this endearing picture book in the tradition of Doc McStuffins. Don’t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Doctors, Atheneum Books for Young Readers"
"",2120164521,"=""9781534401228""",Doll Hospital,Kallie George (2120164415),Fixed Layout eBook,"When toys need a little (or a lot of!) TLC, they head to the Doll Hospital in this endearing picture book in the tradition of Doc McStuffins. Don’t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Doctors, Atheneum Books for Young Readers"
4,166585449,"=""9781481467629""","Rot, the Cutest in the World!",Ben Clanton (425720015),Hardcover,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
"",166585449,"=""9781481467636""","Rot, the Cutest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
5,547664539,"=""9781481460927""",Library Book,"Tom Chapin (405609866), Michael Mark (547664480)",Hardcover,"What’s the best way to cure a gloomy day? A trip to the library! Based on the hit song by Tom Chapin and Michael Mark, here is an affectionate, exu...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Entertainment, Library, Atheneum Books for Young Readers"
"",547664539,"=""9781481460934""",Library Book,"Tom Chapin (405609866), Michael Mark (547664480)",Fixed Layout eBook,"What’s the best way to cure a gloomy day? A trip to the library! Based on the hit song by Tom Chapin and Michael Mark, here is an affectionate, exu...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Entertainment, Library, Atheneum Books for Young Readers"
6,525938552,"=""9781481457484""",Little Red Riding Sheep,Linda Ravin Lodding (525938429),Hardcover,"The beloved classic, Little Red Riding Hood, has never had a cuter, more enthusiastic star than Arnold in this witty picture book that’s perfect fo...","","Fairy Tales & Folklore, Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
"",525938552,"=""9781481457491""",Little Red Riding Sheep,Linda Ravin Lodding (525938429),Fixed Layout eBook,"The beloved classic, Little Red Riding Hood, has never had a cuter, more enthusiastic star than Arnold in this witty picture book that’s perfect fo...","","Fairy Tales & Folklore, Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
7,527471652,"=""9781481459600""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Hardcover,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527471652,"=""9781481459617""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
8,2113097926,"=""9781481489553""",Leaf Men,William Joyce (81797654),Hardcover,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113097926,"=""9781481489560""",Leaf Men,William Joyce (81797654),Fixed Layout eBook,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
9,2113091345,"=""9781481489478""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Hardcover,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113091345,"=""9781481489485""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Fixed Layout eBook,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
10,2113096161,"=""9781481489515""",Day with Wilbur Robinson,William Joyce (81797654),Hardcover,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113096161,"=""9781481489522""",Day with Wilbur Robinson,William Joyce (81797654),Fixed Layout eBook,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
11,526139923,"=""9781481457835""",Antoinette,Kelly DiPucchio (67833733),Hardcover,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
