Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425946,"=""9781614290827""",Nothing Is Hidden,Barry Magid (451424075),Trade Paperback,"In this inspiring and incisive offering, Barry Magid uses the language of modern psychology and psychotherapy to illuminate one of Buddhism's most ...","","Non fiction, Wisdom Publications"
"",451425946,"=""9781614291022""",Nothing Is Hidden,Barry Magid (451424075),eBook,"In this inspiring and incisive offering, Barry Magid uses the language of modern psychology and psychotherapy to illuminate one of Buddhism's most ...","","Non fiction, Wisdom Publications"
2,451425367,"=""9780861717095""",Meditator's Workbook,Matthew Flickstein (451423374),eBook,"Using hands-on exercises, journal entries, guided meditations, and lively vignettes, The Meditator's Workbook will help you:  Live more deeply and ...","","Non fiction, Wisdom Publications"
3,451425526,"=""9780861716203""",Unlimiting Mind,Andrew Olendzki (451425530),Trade Paperback,"Both broad and deep, this eye-opening book is one of the best available overviews of the radical psychological teachings underlying the Buddhist ap...","","Non fiction, Wisdom Publications"
"",451425526,"=""9780861719389""",Unlimiting Mind,Andrew Olendzki (451425530),eBook,"Both broad and deep, this eye-opening book is one of the best available overviews of the radical psychological teachings underlying the Buddhist ap...","","Non fiction, Wisdom Publications"
4,451425221,"=""9780861719594""",Going on Being,Mark Epstein (451425226),eBook,"Before he began training as a psychiatrist, Mark Epstein immersed himself in Buddhism through influential teachers such as Ram Dass, Joseph Goldste...","","Non fiction, Wisdom Publications"
5,451424946,"=""9780861718924""",Let Go,Martine Batchelor (451424045),eBook,"When we break free from the habits that limit us, a new world of possibilities opens up. In Let Go, Martine Batchelor leads the way there. Negative...","","Non fiction, Wisdom Publications"
6,451424344,"=""9780861713530""",Minding What Matters,Robert Langan (451424348),Trade Paperback,"Minding What Matters could be considered part of a new genre, the ""literary self-help"" book. Echoing the style of Kundera and the insights of Jung,...","","Non fiction, Wisdom Publications"
7,451423776,"=""9780861712762""",Attention Revolution,B. Alan Wallace (451426005),Trade Paperback,"Meditation offers, in addition to its many other benefits, a method for achieving previously inconceivable levels of concentration. Author B. Alan ...","","Non fiction, Wisdom Publications"
"",451423776,"=""9780861719907""",Attention Revolution,B. Alan Wallace (451426005),eBook,"Meditation offers, in addition to its many other benefits, a method for achieving previously inconceivable levels of concentration. Author B. Alan ...","","Non fiction, Wisdom Publications"
8,451424071,"=""9780861713066""",Ordinary Mind,Barry Magid (451424075),Hardcover,Is meditation an escape from--or a solution to--our psychological problems? Is the use of antidepressants counter to spiritual practice? Does a psy...,"","Non fiction, Wisdom Publications"
"",451424071,"=""9780861717408""",Ordinary Mind,Barry Magid (451424075),eBook,Is meditation an escape from--or a solution to--our psychological problems? Is the use of antidepressants counter to spiritual practice? Does a psy...,"","Non fiction, Wisdom Publications"
