Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155229844,"=""9781571781659""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Hardcover,"Finding Fairies is the most comprehensive fairy book to date, with gorgeous illustrations of fairies, their legends, their habits, and the secrets ...","","Non-Fiction, Beyond Words"
"",155229844,"=""9781582708904""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Trade Paperback,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non-Fiction, Beyond Words"
"",155229844,"=""9781582709000""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Fixed Layout eBook,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non-Fiction, Beyond Words"
2,145991190,"=""9781941367612""",Magic of Unicorns,Gina L. Grandi (146689594),Hardcover,"A celebration of all things unicorn!Rare and majestic, unicorns are powerful, graceful, and mysterious. The Magic of Unicorns is a beautifully illu...","","Fiction, Downtown Bookworks"
3,170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
4,519216988,"=""9781499801583""",Myths and Legends,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with ancient myths and legends and over 100 stickers!This is a unique introduction to Norse, Celtic, and Gree...","","Non-Fiction, little bee books"
5,449441981,"=""9781481420860""","Surprise, Trojans!",Joan Holub (1440894),Trade Paperback,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420877""","Surprise, Trojans!",Joan Holub (1440894),Hardcover,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420884""","Surprise, Trojans!",Joan Holub (1440894),Enhanced eBook,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,408883315,"=""9781442484979""",Do Not Open!,Joan Holub (1440894),Trade Paperback,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408883315,"=""9781442484986""",Do Not Open!,Joan Holub (1440894),Hardcover,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408883315,"=""9781442484993""",Do Not Open!,Joan Holub (1440894),Enhanced eBook,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,408884989,"=""9781442485006""",One-Eyed People Eater,Joan Holub (1440894),Trade Paperback,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485013""",One-Eyed People Eater,Joan Holub (1440894),Hardcover,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485020""",One-Eyed People Eater,Joan Holub (1440894),Enhanced eBook,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
