Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167239198,"=""9781534465022""",Knight of the Cape,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465039""",Knight of the Cape,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465046""",Knight of the Cape,Terry Catasus Jennings (167240117),eBook,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
2,167247760,"=""9781534465053""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Trade Paperback,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465060""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Hardcover,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465077""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),eBook,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
3,405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481411356""",First Snowfall,Anne Rockwell (707132),Hardcover,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481414029""",First Snowfall,Anne Rockwell (707132),Enhanced eBook,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
5,405312452,"=""9781442466760""",Pizza,Frank Asch (1725650),Trade Paperback,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466753""",Pizza,Frank Asch (1725650),Hardcover,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this delectable picture book from celebrated and award-winning ...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466777""",Pizza,Frank Asch (1725650),Enhanced eBook,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,16572110,"=""9781481450768""",Going to Grandma's,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16572110,"=""9781481450775""",Going to Grandma's,Patricia Hall (1938020),Hardcover,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16572110,"=""9781481450782""",Going to Grandma's,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
7,336901,"=""9781481416450""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780689829598""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Board Book,"Monica wants the moon to play with, so her Papa sets out to get it. It isn't easy to climb to the moon, but he finally succeeds -- only to find the...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887080265""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,A father will move heaven and earth to delight his daughter in this beloved tale from children’s book legend Eric Carle.Monica wants to play with t...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887081774""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481431811""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Board Book,"In this lap-size board book edition of a beloved tale from children’s book legend Eric Carle, a father will move heaven and earth to delight his da...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
8,48054507,"=""9781416974864""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Trade Paperback,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416974857""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Hardcover,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416982494""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Fixed Layout eBook,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
9,402806874,"=""9781442454699""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454705""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454712""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
10,47878007,"=""9781416972044""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Trade Paperback,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416972037""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Hardcover,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416982531""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
11,43035004,"=""9781416939481""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Trade Paperback,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781416939443""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Hardcover,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781442451018""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Fixed Layout eBook,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
12,83339199,"=""9781442435391""",Team Stays Together!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"When the Dungy family heads out to a football game, Mom and Dall tell all the kids, ""Don't wander off!"" but Jordan can't resist getting a closer lo...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",83339199,"=""9781442435414""",Team Stays Together!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In A Team Stays Together!, when the Dungy family heads out to a sporting event, Mom and Dad tell all the kids, “Don’t wander off!” But Jordan can’t...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
13,66605965,"=""9781416997849""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",66605965,"=""9781442429482""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",66605965,"=""9781442435155""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Fixed Layout eBook,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
14,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
15,1063194,"=""9780689834479""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Trade Paperback,Henry (and of course Mudge) loves to visit Great Grandpa Bill. He lives in a house with a lot of other granpas who like to play with a little boy a...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
