Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409673215,"=""9781442487543""",Fifteen Rabbits,Felix Salten (2432),Trade Paperback,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487550""",Fifteen Rabbits,Felix Salten (2432),Hardcover,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487567""",Fifteen Rabbits,Felix Salten (2432),eBook,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
2,329062,"=""9780689844089""",Robinson Crusoe,Daniel Defoe (313745),Trade Paperback,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Aladdin"
"",329062,"=""9781442457812""",Robinson Crusoe,Daniel Defoe (313745),eBook,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Aladdin"
"",329062,"=""9781481421362""",Robinson Crusoe,Daniel Defoe (313745),Paper Over Board,"Dive in to the ultimate tale of shipwreck and survival in this illustrated, finely crafted keepsake edition of the classic adventure story that has...",Fiction Ages 7-12,"Fiction, Aladdin"
3,410676590,"=""9781442490178""",Rainbow Valley,L. M. Montgomery (20304239),Trade Paperback,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490185""",Rainbow Valley,L. M. Montgomery (20304239),Hardcover,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490192""",Rainbow Valley,L. M. Montgomery (20304239),eBook,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,430781148,"=""9781481409339""",Anne of Green Gables Library (Boxed Set),L. M. Montgomery (20304239),Trade Paperback,"Treasure the imaginative world of Anne Shirley with the first four artfully packaged books in the Anne of Green Gables series, now available as a c...","General fiction (Children's/YA), Classics","Fiction, Aladdin"
