Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218381426,"=""9781982193386""",Hyde & Seek,Simon R. Green (193602971),Hardcover,"With the monsters of old wiped out, Daniel and Tina of Hyde, Inc., face a greater foe— from beyond the stars.Whatever happened to all the old monst...","","Fiction, Baen"
2,218381827,"=""9781982193393""",Eccentrics,Tim Akers (171879556),Trade Paperback,THE LATEST ENTRY IN TIM AKERS’ KNIGHT WATCH URBAN FANTASY SERIESSteampunks have Heroes Too Knight Watch stands between the mundane world and the mo...,"","Fiction, Baen"
3,213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
4,193603243,"=""9781982193096""",Haunted by the Past,Simon R. Green (193602971),Mass Market Paperback,ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THIS LA...,"","Fiction, Baen"
"",193603243,"=""9781982192280""",Haunted by the Past,Simon R. Green (193602971),Hardcover,NEW ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THI...,"","Fiction, Baen"
5,206062994,"=""9781982192938""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Hardcover,NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Chloe Mendoza and her team from Monster Hunter International must seek out and destroy an ancient e...,"","Fiction, Baen"
"",206062994,"=""9781982193652""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Mass Market Paperback,"NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Burn, baby, burn! Chloe Mendoza and her team from Monster Hunter International must seek out and de...","","Fiction, Baen"
6,205520164,"=""9781982192891""",House of Rough Diamonds,Jane Lindskold (404190235),Trade Paperback,"New entry in Jane Lindskold's Over Where portal fantasy seriesBeware the Book Wraith!   No one is at all sure what a book wraith might be, but what...","","Fiction, Baen"
7,193602583,"=""9781982192914""",Blood is the Life,David Carrico (411207189),Mass Market Paperback,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
"",193602583,"=""9781982192099""",Blood Is the Life,David Carrico (411207189),Hardcover,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
8,200374125,"=""9781982192730""",Very Important Corpses,Simon R. Green (193602971),Trade Paperback,Someone is killing the twelve most important people in the world. At Loch Ness.The twelve most important business people in the world are having th...,"","Fiction, Baen"
9,187121466,"=""9781982192587""",Valhellions,Tim Akers (171879556),Mass Market Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
"",187121466,"=""9781982125950""",Valhellions,Tim Akers (171879556),Trade Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
10,196750560,"=""9781982192433""",Dead Man Walking,Simon R. Green (193602971),Trade Paperback,BOOK TWO IN THE ISHMAEL JONES SERIES FROM BEST-SELLING AUTHOR SIMON R. GREENIshmael Jones is called in to solve the mystery of a rogue secret agent...,"","Fiction, Baen"
11,187120995,"=""9781982192440""",Stolen Skies,Tim Powers (2140708258),Mass Market Paperback,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
"",187120995,"=""9781982125837""",Stolen Skies,Tim Powers (2140708258),Hardcover,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
12,187121700,"=""9781982192457""",Harbinger,Wen Spencer (488397099),Mass Market Paperback,THE LONG-AWAITED NEW ENTRY IN WEN SPENCER'S POPULAR ELFHOME SERIES. NATIONAL BESTSELLER!The war against the oni heats to a flashpoint even as Tinke...,"","Fiction, Baen"
"",187121700,"=""9781982126018""",Harbinger,Wen Spencer (488397099),Hardcover,The Long-Awaited New Entry in Wen Spencer’s Popular Tinker SeriesThe war against the oni heats to a flashpoint even as Tinker learns that the enemy...,"","Fiction, Baen"
13,195169291,"=""9781982192211""",Dark Side of the Road,Simon R. Green (193602971),Trade Paperback,ISHMAEL JONES IS ON THE CASE. Paranormal private detective Ishmael Jones is invited to his employer's country house for Christmas just in time to b...,"","Fiction, Baen"
14,183516588,"=""9781982192198""",Jekyll & Hyde Inc.,Simon R. Green (193602971),Mass Market Paperback,"FIRST TIME IN PAPERBACK: A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES...","","Fiction, Baen"
"",183516588,"=""9781982125288""",Jekyll & Hyde Inc.,Simon R. Green (193602971),Hardcover,"A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES, THE NATIONALLY BEST-SEL...","","Fiction, Baen"
15,180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
"",180505339,"=""9781982125493""",Monster Hunter Bloodlines,Larry Correia (62734448),Hardcover,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIN A BUSINESS LIKE MONSTER HUNTING, IT'S ALL ABOUT SET...","","Fiction, Baen"
