Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
"",213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
2,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non fiction, Insight Editions"
3,199172457,"=""9798886560312""",ILLENIUM Presents: STARFALL,"Illenium (199172495), Frank Marraffino (179083946)",Hardcover,"","","Non fiction, Z2 Comics"
4,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non fiction, Z2 Comics"
5,200556758,"=""9781639364312""",Abbey Road,David Hepworth (200556794),Hardcover,"The incredible history of how Abbey Road became the most famous recording studio in the world.   ""There are certain things that are mythical. Abbey...","","Non fiction, Pegasus Books"
"",200556758,"=""9781639364329""",Abbey Road,David Hepworth (200556794),eBook,"The incredible history of how Abbey Road became the most famous recording studio in the world. ""There are certain things that are mythical. Abbey R...","","Non fiction, Pegasus Books"
6,193687507,"=""9781637630976""",Business Behind the Song,Scott Brickell (193687544),Hardcover,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non fiction, Forefront Books"
"",193687507,"=""9781637630983""",Business Behind the Song,Scott Brickell (193687544),eBook,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non fiction, Forefront Books"
7,197392586,"=""9781954928640""","THE ILLUSTRATED AL: The Songs of ""Weird Al"" Yankovic",Weird Al Yankovic (197392623),Hardcover,"For Weird Al's graphic novel debut Z2 has gathered some of the top living cartoonists to express Al's “Yankovisions"" visually with the new THE ILLU...","","Non fiction, Z2 Comics"
8,196608319,"=""9781637586617""",ABCs of the Grateful Dead,Howie Abrams (158024861),Hardcover,"An alphabetical history of rock ’n’ roll’s most iconic band…the Grateful Dead.Featuring playful rhymes and glorious illustrations, The ABCs of the ...","","Non fiction, Permuted Press"
9,165787586,"=""9781683838852""",Mondo: The Art of Soundtracks,MONDO (186736288),Hardcover,Following the success of The Art of Mondo comes another visually stunning and deliciously “pop” collection of art inspired by the soundtracks of fi...,"","Non fiction, Insight Editions"
