Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177696998,"=""9781637152898""",Delicates,Brenna Thummler (171137665),Hardcover,"""An original exploration of what it means to be seen and accepted."" — Kirkus  The second installment of Brenna Thummler's bestselling Sheets trilog...","","Fiction, Oni Press"
"",177696998,"=""9781620107881""",Delicates,Brenna Thummler (171137665),Trade Paperback,"""An original exploration of what it means to be seen and accepted."" — Kirkus Following the events of the bestselling graphic novel, Sheets, Delicat...","","Fiction, Oni Press"
2,172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (184128238),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
"",172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (184128238),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
3,213287236,"=""9781637152799""",Happy Shop,Brittany  Long Olsen (213287273),Trade Paperback,"""This graphic novel belongs on classroom and library shelves for all readers."" —School Library Journal, starred review Eleven-year-old Darcy thinks...","","Fiction, Oni Press"
4,206203316,"=""9781637152461""",Born Driven,Saxton Moore Jr. (206203353),Paper Over Board,"Based on the true story of the first African American NASCAR champion Wendell Scott, Born Driven is an uplifting tale celebrating the power of pers...","","Fiction, Oni Press"
5,206202014,"=""9781637152379""",Secrets of Camp Whatever Vol. 3,Chris Grine (177927417),Trade Paperback,Willow and her summer camp friends return in the thrilling conclusion to the Secrets of Camp Whatever trilogy.After former camp leader Clarence P's...,"","Fiction, Oni Press"
6,171290927,"=""9781637152430""",Little Red Wolf,Amélie Fléchais (171290962),Trade Paperback,An enchanting retelling of the Charles Perrault classic tale Little Red Riding Hood. Once upon a time there was a little red wolf who lived in a tr...,"","Fiction, Oni Press"
7,206176142,"=""9781637152348""",Quinnelope and the Cookie King Catastrophe Vol. 1,"HF Brownfield (206176179), Kayla Coombs (206201713)",Trade Paperback,Investigators meets Dog Man in this hysterically funny and refreshingly imaginative middle grade graphic novel series from debut creators HF Brownf...,"","Fiction, Oni Press"
8,206169891,"=""9781637152317""",Lights,Brenna Thummler (171137665),Trade Paperback,"A 2024 CBC Children’s Favorites Winner Following Brenna Thummler’s bestselling and critically acclaimed graphic novels Sheets and Delicates, Marjor...","","Fiction, Oni Press"
9,206173528,"=""9781637152324""",Wrapped Up: The Complete Collection,Dave Scheidt (171291107),Trade Paperback,"""Great fun!""—Dav Pilkey, creator of Captain Underpants and Dog Man  ALL WRAPPED UP! Find every laugh-out-loud adventure of Milo Mummy and friends n...","","Fiction, Oni Press"
10,200594259,"=""9781637152171""",Punch Up! Vol. 1,Zachary Sterling (200594297),Trade Paperback,A 2023 ALA Best Graphic Novel for Children A 2024 CBC Children’s Favorites Winner From New York Times best-selling cartoonist Zachary Sterling (Adv...,"","Fiction, Oni Press"
11,200571448,"=""9781637152140""",Cindy and Biscuit Vol. 1,Dan White (200571485),Trade Paperback,From revered British indy cartoonist Dan White comes a monster-fighting latchkey kid in the vein of I Kill Giants and Courtney Crumrin.Meet Cindy a...,"","Fiction, Oni Press"
12,197506641,"=""9781637150894""",Jonna and the Unpossible Monsters Vol. 3,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"The epic and heartwarming conclusion of the all ages hit comic by writer/artist Chris Samnee, co-writer Laura Samnee, colorist Matthew Wilson, and ...","","Fiction, Oni Press"
13,197566871,"=""9781637152072""",Missing You,Phellip Willian (197568105),Trade Paperback,"Perfect for fans of Bambi and The Fox and the Hound, MISSING YOU is a heartwarming story of companionship, loss, and learning how and when to let g...","","Fiction, Oni Press"
14,197507519,"=""9781637152065""",Sprite and the Gardener,"Rii Abrego (146346445), Joe Whitt (181655757)",Trade Paperback,"""A delightful flower-scented tale of community and harmony with nature."" —K. O'Neill, creator of The Tea Dragon Society series  The gentle world of...","","Non-Fiction, Oni Press"
15,197555836,"=""9781637152058""",Tiny Fox and Great Boar Book Three,Berenika Kolomycka (187305960),Hardcover,Tiny Fox and Great Boar bravely face new challenges in volume three of this charming comic for early readers by award-winning Polish cartoonist Ber...,"","Fiction, Oni Press"
16,197469115,"=""9781637151983""",Snowcat Prince,Dina Norlund (197469153),Trade Paperback,"A 2023 ALA Best Graphic Novel for Children To break the curse on the kingdom, Syv, the youngest snowcat prince sets out on a dangerous quest to fin...","","Fiction, Oni Press"
17,193918492,"=""9781637150924""",Tiny Fox and Great Boar Book Two,Berenika Kolomycka (187305960),Hardcover,"Follow the adventures of Tiny Fox and Great Boar on their next journey, full of new landscapes and new friendships from award-winning Polish cartoo...","","Fiction, Oni Press"
