Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164286291,"=""9781982134266""",Genius & Anxiety,Norman Lebrecht (164293917),Trade Paperback,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
"",164286291,"=""9781797106694""",Genius & Anxiety,Norman Lebrecht (164293917),Audio Download,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
"",164286291,"=""9781982134235""",Genius & Anxiety,Norman Lebrecht (164293917),eBook,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
2,403325725,"=""9781451684384""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",Trade Paperback,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non fiction, Howard Books"
"",403325725,"=""9781451684377""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",eBook,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non fiction, Howard Books"
3,167502320,"=""9781851687480""",Judaism,"Lavinia Cohn-Sherbok (167502359), Dan Cohn-Sherbok (167499792)",Trade Paperback,"In this clear and authoritative guide, Lavinia and Dan Cohn-Sherbok concisely examine the Jewish faith and its practices and explore what it really...","","Non fiction, Oneworld Publications"
"",167502320,"=""9781780741611""",Judaism,"Lavinia Cohn-Sherbok (167502359), Dan Cohn-Sherbok (167499792)",eBook,"In this clear and authoritative guide, Lavinia and Dan Cohn-Sherbok concisely examine the Jewish faith and its practices and explore what it really...","","Non fiction, Oneworld Publications"
4,252928,"=""9781451683745""",Secret Exodus,Claire Safran (252927),Trade Paperback,"The story of the migration, under conditions of extreme secrecy, of some 16,000 Ethiopian Jews to Israel, in which Israeli intelligence agents, Ame...","","Non fiction, Simon & Schuster"
5,155769,"=""9781451662405""",Heritage,Abba Eban (7685),Trade Paperback,"A magnificently illustrated, superbly written history and the companion volume to the award-winning PBS television series Heritage, narrated by Abb...","",Simon & Schuster
6,45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
"",45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
7,263,"=""9781416561378""",Judaism,"",Trade Paperback,"The first edition of this book, published in 1961, was a classic overview of the Jewish religion. Arthur Hertzberg combined a superbly chosen antho...","Religion & beliefs, Religion/Philosophy","Non fiction, Simon & Schuster"
8,981,"=""9780743254137""",What Does Being Jewish Mean?,"E.b. Freedman (818), Jan Greenberg (819), Karen A. Katz (820)",Trade Paperback,"Is everything in the Bible true? Why are there bad people in the world? Can't God stop them? Why do I need to learn to read, write, and speak Hebre...","","Non fiction, Touchstone"
9,1290,"=""9780743246200""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
