Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172966441,"=""9781642632507""",Never Have You Ever,Elizabeth Hayley (167686571),Trade Paperback,"Who is this guy? Sophia Mason’s junior year of college isn’t exactly off to the best start. The semester has just begun, and the president of her s...","","Fiction, Waterhouse Press LLC"
2,174142610,"=""9781982158491""",After Collection,Anna Todd (474410587),Trade Paperback,"The inspiration behind the major films After and After We Collided! From the New York Times bestselling author and Wattpad sensation Anna Todd, “th...","","Fiction, Romantic, Teen, Contemporary Fiction, Gallery Books"
3,170548299,"=""9781642632248""",Descent,Helen Hardt (167685406),Trade Paperback,The end to his story has already been written… Brad Steel made a promise to his wife and children—to create a legacy born from his love for them an...,"","Fiction, Waterhouse Press LLC"
4,154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111846""",Road Home,Richard Paul Evans (706373),eBook,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279105""",Road Home,Richard Paul Evans (706373),Compact Disk,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279112""",Road Home,Richard Paul Evans (706373),Audio Download,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
5,154599022,"=""9781982115630""",Louisiana Lucky,Julie Pennell (2090542261),Trade Paperback,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
"",154599022,"=""9781797112091""",Louisiana Lucky,Julie Pennell (2090542261),Audio Download,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
"",154599022,"=""9781982115647""",Louisiana Lucky,Julie Pennell (2090542261),eBook,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
6,169844028,"=""9781642632033""",Misadventures with a Sexpert,Elizabeth Hayley (167686571),Trade Paperback,"Time to call in the sexpert... Isla Scott seeks to enhance her sexual repertoire, and she’s using every available app to do so. But no matter what ...","","Fiction, Waterhouse Press LLC"
7,169838774,"=""9781642632224""",Legacy,Helen Hardt (167685406),Trade Paperback,He’ll keep his commitments no matter what. Brad Steel is in love. Daphne Wade is more than just his wife-to-be and the mother of his unborn child. ...,"","Fiction, Waterhouse Press LLC"
8,168277961,"=""9781642631968""",Misadventures of a Biker,Scott Hildreth (168277998),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
9,144497619,"=""9781982100933""",Trustworthy One,Shelley Shepard Gray (144496524),Trade Paperback,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781797109817""",Trustworthy One,Shelley Shepard Gray (144496524),Audio Download,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982100940""",Trustworthy One,Shelley Shepard Gray (144496524),eBook,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982133832""",Trustworthy One,Shelley Shepard Gray (144496524),Hardcover,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with an unforgettabl...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
10,169838617,"=""9781642632125""",Grant's Heat,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"Is ignoring the heat a recipe for disaster?  Grant Twombley has it all—a successful career, a contacts list full of gorgeous and willing bedmates, ...","","Fiction, Waterhouse Press LLC"
11,1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Gallery Books"
"",1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Gallery Books"
12,174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
"",174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
13,139927986,"=""9781501178894""",Ingredients of You and Me,Nina Bocci (514135263),Trade Paperback,"From the USA TODAY bestselling author of the “heartwarming and refreshingly sweet” (Lauren Layne, New York Times bestselling author) On the Corner ...","","Fiction, Gallery Books"
"",139927986,"=""9781501195945""",Ingredients of You and Me,Nina Bocci (514135263),eBook,"From the USA TODAY bestselling author of the “heartwarming and refreshingly sweet” (Lauren Layne, New York Times bestselling author) On the Corner ...","","Fiction, Gallery Books"
14,169837456,"=""9781642632200""",Fate,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaBradford Steel never believed in fate…until he met the girl of his dreams.  As sole heir to the Stee...,"","Fiction, Waterhouse Press LLC"
15,153795311,"=""9781501179136""",Me for You,Lolly Winston (2141542450),Trade Paperback,"This “winsome story with charm to burn about second acts and second chances” (Jennifer Weiner, New York Times bestselling author) from the New York...","","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781501179143""",Me for You,Lolly Winston (2141542450),eBook,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781508278450""",Me for You,Lolly Winston (2141542450),Audio Download,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
16,100480077,"=""9781982126155""",Atone in Darkness,Alexis Morgan (37341373),Trade Paperback,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
"",100480077,"=""9781501188367""",Atone in Darkness,Alexis Morgan (37341373),eBook,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
17,100479964,"=""9781982126162""",In Darkness Transformed,Alexis Morgan (37341373),Trade Paperback,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
"",100479964,"=""9781501188350""",In Darkness Transformed,Alexis Morgan (37341373),eBook,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
18,169855993,"=""9781642632101""",Misadventures in the Cage,Sarah Robinson (169856030),Trade Paperback,"Are they both caged into lives they never wanted?  Callan Walsh kicks ass. In fact, he’s famous for it. As one of the brightest up-and-coming stars...","","Fiction, Waterhouse Press LLC"
19,168279030,"=""9781642631388""",Insatiable,Helen Hardt (167685406),Trade Paperback,"Perhaps some memories are better left buried. Marjorie Steel and Bryce Simpson have finally declared their love for each other, but their chance fo...","","Fiction, Waterhouse Press LLC"
20,144497309,"=""9781982100919""",Protective One,Shelley Shepard Gray (144496524),Trade Paperback,"From a “skilled storyteller who reminds the reader that faith can help us survive the ups and downs in life” (RT Book Reviews), Shelley Shepard Gra...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
"",144497309,"=""9781797109787""",Protective One,Shelley Shepard Gray (144496524),Audio Download,"New York Times bestselling author Shelley Shepard Gray weaves a moving and unforgettable exploration of love and friendship in this “slow-burning, ...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
"",144497309,"=""9781982100926""",Protective One,Shelley Shepard Gray (144496524),eBook,"New York Times bestselling author Shelley Shepard Gray weaves a moving and unforgettable exploration of love and friendship in this “slow-burning, ...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
