Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
2,215987915,"=""9781642634006""",Mentoring Maye,Victoria Blue (167686535),Trade Paperback,"He's the professor. She's teaching the lessons.Just before graduating, Maye Farsey has one more hurdle to clear: an internship with her daunting, r...","","Fiction, Waterhouse Press LLC"
3,199403312,"=""9781668021194""",Here We Go Again,Alison Cochrun (178794378),Trade Paperback,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
"",199403312,"=""9781668021200""",Here We Go Again,Alison Cochrun (178794378),eBook,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
"",199403312,"=""9781797170749""",Here We Go Again,Alison Cochrun (178794378),Audio Download,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
4,215703874,"=""9798987758366""",Between Never and Forever,Shain Rose (213914870),Trade Paperback,"As my best friend’s brother, Dex Hardy has always been my downfall—older, forbidden, and completely irresistible.Our paths were never supposed to c...","","Fiction, Page & Vine"
5,220553265,"=""9781668066980""",Unsteady,Peyton Corinne (220355330),Trade Paperback,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
"",220553265,"=""9781668067000""",Unsteady,Peyton Corinne (220355330),eBook,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
"",220553265,"=""9781797190495""",Unsteady,Peyton Corinne (220355330),Audio Download,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
6,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
7,215683972,"=""9781642633948""",The Amendment,Melanie Moreland (214689089),Trade Paperback,A test in overcoming obstacles where love heals all in this touching romance from NYT bestselling author Melanie Moreland.Richard VanRyan has it al...,"","Fiction, Waterhouse Press LLC"
8,170441954,"=""9781982149505""",Before I Saw You,Emily Houghton (170441728),Trade Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781797125190""",Before I Saw You,Emily Houghton (170441728),Audio Download,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781982149512""",Before I Saw You,Emily Houghton (170441728),Mass Market Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781982149529""",Before I Saw You,Emily Houghton (170441728),eBook,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
9,218232916,"=""9798987758373""",Shattered Vows,Shain Rose (213914870),Trade Paperback,An arranged marriage for six months should be easy...except her new husband can’t share what’s his. Including her.I’ve traded my hand in marriage f...,"","Fiction, Page & Vine"
10,215694154,"=""9798987758359""",Darkest Corner of the Heart,Lisina Coney (215657085),Trade Paperback,"A forbidden romance between an injured ballerina and her physical therapist, who thinks he’s too broken to deserve her. Perfect for readers who enj...","","Fiction, Page & Vine"
11,179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
12,215983902,"=""9781642633986""",Accepting Agatha,Victoria Blue (167686535),Trade Paperback,The girl has demons. He doesn’t want to be one of them. Agatha Farsay has a host of things she’s struggling with. Feeling like an invisible member ...,"","Fiction, Waterhouse Press LLC"
