Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
2,214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
3,181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
4,215265768,"=""9781637632635""",No Address,Ken Abraham (195887269),Hardcover,"Based on the critically acclaimed dramatic film and inspired by true events, No Address shows how homelessness could happen to anyone.No Address is...","","Fiction, Forefront Books"
"",215265768,"=""9781637632642""",No Address,Ken Abraham (195887269),eBook,"Based on the critically acclaimed dramatic film and inspired by true events, No Address shows how homelessness can happen to anyone.No Address is a...","","Fiction, Forefront Books"
5,214293926,"=""9781637632536""",Looking Through Water,Bob Rich (214293966),Hardcover,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non fiction, Forefront Books"
"",214293926,"=""9781637632543""",Looking Through Water,Bob Rich (214293966),eBook,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non fiction, Forefront Books"
6,194703514,"=""9781950423897""",Dreadball,Robert E. Waters (218340718),Trade Paperback,Set in Mantic Games’ Warpath universe and based on its sports tabletop game Dreadball.Set in Mantic Games’ Warpath universe and based on its sports...,"","Fiction, Winged Hussar Publishing"
7,209303090,"=""9781668037799""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Trade Paperback,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
