Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non-Fiction, Ripley Publishing"
2,29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
3,141024976,"=""9781645179153""",Life-Size Birds,Nancy J. Hajeski (145527887),Paper Over Board,An up-close look at the diverse array of bird species from every habitat in North America.John James Audubon would be proud to know a life-size bir...,"","Non-Fiction, Thunder Bay Press"
"",141024976,"=""9781626865150""",Life-Size Birds,Nancy J. Hajeski (145527887),eBook,The biggest book on North American birds this century!John James Audubon would be proud to know that a life-size bird book is alive in the twenty-f...,"","Non-Fiction, Thunder Bay Press"
4,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non-Fiction, Cardoza"
5,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non-Fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non-Fiction, Cardoza"
6,193453978,"=""9781580423960""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A perfect introduction to the most important chess openings, perfect for casual players and enthusiastic beginners!Chess openings are the most impo...","","Non-Fiction, Cardoza"
"",193453978,"=""9781580423458""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A great introduction to the most important chess openings, perfect for casual players and enthusiastic beginners.Chess openings are the most import...","","Non-Fiction, Cardoza"
7,18600089,"=""9781580423953""",Backgammon for Serious Players,Bill Robertie (18350822),Trade Paperback,Two-time world champion Bill Robertie reveals move-by-move insights and powerful concepts used by the world's best players!,"","Non-Fiction, Cardoza"
8,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non-Fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non-Fiction, Cardoza"
9,194940884,"=""9781609915049""",Ripley's Believe It Or Not! Escape the Ordinary,"",Hardcover,Ripley’s Believe It or Not! Escape the Ordinary transports readers to a world beyond imagination—where truth is stranger than fiction! Every page r...,"","Non-Fiction, Ripley Publishing"
10,191275524,"=""9781621458036""",School Years Record Book,"",Hardcover,"A keepsake that will help you create a customized memory book for your child, with pockets to store awards, artwork and assignments and prompts to ...","","Non-Fiction, Trusted Media Brands"
11,22642359,"=""9781580423908""",501 Essential Backgammon Problems,Bill Robertie (18350822),Trade Paperback,This comprehensive backgammon supercharges intermediate players with powerful concepts used by professional money players and champions! Readers le...,"","Non-Fiction, Cardoza"
12,18615185,"=""9781580423892""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Learn the secrets to finding hot machines and winning big jackjpots!Beat the slots: Is that really possible? You bet it is and this book will show ...,"","Non-Fiction, Cardoza"
"",18615185,"=""9781580420631""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Slots are now the casino's most popular casino game with more players than ever looking to win the big jackpot.  Jensen shows you the secrets of pr...,"","Non-Fiction, Cardoza"
13,18350967,"=""9781580423915""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,This book is packed with the knowledge and wisdom players need to beat real blackjack games as played in casinos. They will learn the basics of pla...,"","Non-Fiction, Cardoza"
"",18350967,"=""9781580420600""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,"Using a completely new approach to the art of winning at blackjack, this book contains the essentials and general winning strategies, plus a wealth...","","Non-Fiction, Cardoza"
14,190310350,"=""9781580423878""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,"A concise easy-to-read book, perfect for the millions of players who want to win the big jackpot!This concise easy-to-read book, designed for one f...","","Non-Fiction, Cardoza"
"",190310350,"=""9781580423335""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,This concise easy-to-read book is perfect for the tens of millions of players who play lottery and lotto games weekly and want to win millions of d...,"","Non-Fiction, Cardoza"
15,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non-Fiction, Ripley Publishing"
16,180769040,"=""9781507216200""",Everything Guide to Micro Weddings,Katie Martin (2137656819),Trade Paperback,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non-Fiction, Adams Media"
"",180769040,"=""9781507216217""",Everything Guide to Micro Weddings,Katie Martin (2137656819),eBook,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non-Fiction, Adams Media"
17,184898885,"=""9781609914806""",Ripley's Believe It Or Not! Out of the Box,Ripley Publishing (184898922),Hardcover,Ripley's Believe It or Not! Out of the Box is certain to leave readers of all ages in awe with nearly a thousand all-new stories featuring incredib...,"","Non-Fiction, Ripley Publishing"
18,172378550,"=""9781645174417""",Ring Legends of Tolkien,David Day (141023395),Paperback,Learn the most popular legends about the Rings of Power!The history of J. R. R. Tolkien's fictional world of Middle-earth is filled with an ongoing...,"","Fiction, Thunder Bay Press"
19,172964099,"=""9781609913397""",Ripley's Believe It Or Not! Mind Blown,"",Hardcover,"A Believe It or Not! is something incredibly hard to believe, but undeniably true—something that totally blows your mind! Mind Blown!, the 17th boo...","","Non-Fiction, Ripley Publishing"
20,169521012,"=""9781621454922""",Reader's Digest Everyday Survival Hacks,"",Trade Paperback,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non-Fiction, Trusted Media Brands"
"",169521012,"=""9781621454939""",Reader's Digest Everyday Survival Hacks,"",eBook,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non-Fiction, Trusted Media Brands"
