Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76048646,"=""9781449401122""",Zombie Cupcakes,Zilly Rosen (76048651),Trade Paperback,Combining two hot trends—zombies and cupcakes—makes for a monster baking title! Zombies never tasted so good!Conjuring up her inner George A. Romer...,"",Andrews McMeel Publishing
2,70451749,"=""9780740792601""",Yummi 'Gurumi,"Christen Haden (72175910), Mariarosa Sala (72175912)",Trade Paperback,"With the explosion of the amigurumi craft trend, Yummy ‘Gurumi brings 20 offbeat, unexpected, and charming crochet projects to crafters.Yummi 'Guru...","",Andrews McMeel Publishing
3,66219183,"=""9780740785115""",Felties,Nelly Pailloux (61999114),Trade Paperback,"In Felties: How to Make 18 Cute and Fuzzy Friends from Felt, crafters and artists alike get the goods on how to make the cutest of the cute using f...","",Andrews McMeel Publishing
4,61998934,"=""9780740778568""",Jurassic Towel Origami,Alison Jenkins (468103510),Trade Paperback,"Thanks to Jurassic Towel Origami, readers can amaze their houseguests and friends. It's also the perfect craft book for kids with its combo of dino...","",Andrews McMeel Publishing
5,60095774,"=""9780740777639""",Kitchen Linens Book,EllynAnne Geisel (425510650),Hardcover,"Gather 'round! The endearing follow-up to The Apron Book is now served. EllynAnne Geisel graces us with her new treasure, The Kitchen Linens Book. ...","",Andrews McMeel Publishing
6,42941561,"=""9780740765520""",Fantasy Clip Art,Kevin Crossley (454233996),Hardcover,"* Create your own dragons to slay, orcs to kill, and every warrior, weapon, and warlock you could possibly conceive using the thousands of possible...","",Andrews McMeel Publishing
7,40323051,"=""9780740761812""",Apron Book,EllynAnne Geisel (425510650),Hardcover,"Aprons are back! After more than 30 years in the attic, aprons are making a splashy comeback in a happy convergence of nostalgia, pop culture, and ...","","Non fiction, Andrews McMeel Publishing"
"",40323051,"=""9781449487959""",Apron Book,EllynAnne Geisel (425510650),Trade Paperback,"Warm and inviting, but (like an apron) quite practical, The Apron Book is a celebration of a great American icon. Apron enthusiast Ellynanne Geisel...","","Non fiction, Andrews McMeel Publishing"
8,36650012,"=""9780740757365""",Manga Clip Art,Hayden Scott-Baron (454233983),Hardcover,"Whether you're heavily into manga or just getting interested, Manga Clip Art has everything you need to create your own original manga images and e...","",Andrews McMeel Publishing
9,19095490,"=""9780740725371""",For the Love of Books,Mary Engelbreit (18319547),Trade Paperback,"At last! Mary has the perfect booklover's kit. Inside this decorative gift box, you'll find hidden treasures too good to be believed: a felt bookma...","",Andrews McMeel Publishing
10,18324707,"=""9780836210859""",Mary Engelbreit's Outdoor Companion,Mary Engelbreit (18319547),Hardcover,"In Mary Engelbreit's Outdoor Companion, the third volume in her successful decorating series, Mary takes readers outside to play. With the help of ...","",Andrews McMeel Publishing
11,18326408,"=""9780836246278""",Mary Engelbreit's Christmas Companion,Mary Engelbreit (18319547),Hardcover,"","",Andrews McMeel Publishing
