Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137704964,"=""9781440511769""",Cup of Comfort for Christian Women,Colleen Sell (2137673913),eBook,"""The LORD is my strength and my shield; my heart trusts in him, and I am helped."" Psalms 28:7-9Christ has always played an important role in many ...","","Non fiction, Adams Media"
2,2137658377,"=""9781440509087""",Cup of Comfort for Couples,Colleen Sell (2137673913),eBook,Disastrous (but hopeful!) first dates. Beyond romantic proposals. Unexpected matches.Every couple has a story to tell. This book is a collection of...,"","Non fiction, Adams Media"
3,2137663891,"=""9781440506949""",Cup of Comfort for Fathers,Colleen Sell (2137673913),eBook,"He gave you your eye color, your love of old movies, and the inspiration for countless inside jokes that only a father can appreciate. He's your Da...","","Non fiction, Adams Media"
4,2137657405,"=""9781440505911""",Cup of Comfort for Mothers,Colleen Sell (2137673913),eBook,"Is your mom your best friend? Or your biggest fan? Your loyal confidante? No matter what she means to you, Mom is always the one you turn to when y...","","Non fiction, Adams Media"
5,2137657899,"=""9781440506864""",Cup of Comfort for a Better World,Colleen Sell (2137673913),eBook,What better way to improve your world than to show a sense of compassion and empathy for those in need?This collection celebrates those who give th...,"","Non fiction, Adams Media"
6,2137657411,"=""9781440505928""",Cup of Comfort Book of Bible Promises,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,"God enters into a covenant with every one of us, and promises fruitful rewards to those of us who remain true to our pledge. The Bible is filled wi...","","Non fiction, Adams Media"
7,2137704213,"=""9781440513138""",Cup of Comfort for the Grieving Heart,Colleen Sell (2137673913),eBook,"For those who have suffered the loss of a family member or dear friend, it's easy to feel alone. This book assures you that others understand and e...","","Non fiction, Adams Media"
8,2137677910,"=""9781440504402""",Cup of Comfort Book of Christmas Prayer,Susan B Townsend (2137660297),eBook,"""But the angel said to them, 'Do not be afraid. I bring you good news of great joy that will for all the people. Today in the town of David a Savio...","","Non fiction, Adams Media"
9,2137682652,"=""9781440514210""",Cup of Comfort for Adoptive Families,Colleen Sell (2137673913),eBook,"It takes a loving and caring couple to bring an adopted child into their home. And every year, thousands of couples make room in their homes—and th...","","Non fiction, Adams Media"
10,2137682674,"=""9781440514234""",Cup of Comfort for Dog Lovers II,Colleen Sell (2137673913),eBook,"Everyone loves a good dog story. In this moving collection, readers will enjoy fifty great dog stories that will have them laughing and crying as t...","","Non fiction, Adams Media"
11,2137673903,"=""9781440519932""",Cup of Comfort for Parents of Children with Special Needs,Colleen Sell (2137673913),eBook,A sensitive and timely collection of hope and support for parents of children with special needs. A diagnosis of a child’s special need can be extr...,"","Non fiction, Adams Media"
12,2137691529,"=""9781440520198""",Cup of Comfort Devotional for Mothers and Daughters,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,"Few bonds are more blessed than that of mother and daughter. Encompassing all of life itself, this special relationship colors every womanÆs past, ...","","Non fiction, Adams Media"
13,2137691587,"=""9781440520235""",Cup of Comfort Women of the Bible Devotional,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,The women of the Bible have been inspiring females for ages. Now these inspirational reflections have been collected in one place with this devotio...,"","Non fiction, Adams Media"
14,2137691556,"=""9781440520211""",Cup of Comfort for New Mothers,Colleen Sell (2137673913),eBook,"ThereÆs a new baby in the houseùand itÆs not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tearsùand thatÆs when the ...","","Non fiction, Adams Media"
15,2137674763,"=""9781605503943""",Cup of Comfort for Divorced Women,Colleen Sell (2137673913),eBook,"Divorce in the twenty-first century should come with an instruction manual, a release valve, and a support system. This book will serve as all thre...","","Non fiction, Adams Media"
16,2137688265,"=""9781605504049""",Cup of Comfort for Military Families,Colleen Sell (2137673913),eBook,It has been said that military life is “not for the faint of heart.” But neither is it without its benefits and blessings. One thing is certain: It...,"","Non fiction, Adams Media"
17,2137660287,"=""9781440516245""",Cup of Comfort BIG Book of Prayer,Susan B Townsend (2137660297),eBook,"Prayer is the refuge of the faithful. In this colossal volume, faithful readers find the prayers that bring them closer to God—and the ordinary peo...","","Non fiction, Adams Media"
18,2137674668,"=""9781605503868""",Cup of Comfort for Families Touched by Alzheimer's,Colleen Sell (2137673913),eBook,"Having a spouse, sibling, or parent with Alzheimer's affects a family in every way possibleand can leave people feeling like they have nowhere to ...","","Non fiction, Adams Media"
19,2137674657,"=""9781605503851""",Cup of Comfort for Breast Cancer Survivors,Colleen Sell (2137673913),eBook,"If stories are medicine, then this collection will help keep hopes up and spirits alive on the road to recovery. Readers will applaud the bravery o...","","Non fiction, Adams Media"
20,2137674646,"=""9781605503844""",Cup of Comfort for Cat Lovers,Colleen Sell (2137673913),eBook,You know much joy your furry friend adds to your life and in this stunning new collection you'll find fifty more cats that will steal your heart-on...,"","Non fiction, Adams Media"
