Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Simon & Schuster Audio"
"",151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Simon & Schuster Audio"
"",151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Simon & Schuster Audio"
2,175040171,"=""9781797133744""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Chely Wright (175039186), Lauren Blitzer (35881886)",Audio Download,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Simon & Schuster Audio"
"",175040171,"=""9781982160920""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Chely Wright (175039186), Lauren Blitzer (35881886)",Hardcover,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Simon & Schuster Audio"
"",175040171,"=""9781982160937""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Chely Wright (175039186), Lauren Blitzer (35881886)",eBook,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Simon & Schuster Audio"
3,151549487,"=""9781797131450""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Audio Download,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster Audio"
"",151549487,"=""9781797131443""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Compact Disk,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster Audio"
"",151549487,"=""9781982112912""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Hardcover,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster Audio"
"",151549487,"=""9781982112936""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",eBook,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster Audio"
4,180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster Audio"
"",180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster Audio"
"",180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster Audio"
